Designator,Package,Quantity,Designation,Mouser part no.,Notes
"C1, C3, C4, C5, C10, C11, C12, C14",SM0603,8,100n,81-GCM188R71H104KA7J,50V
"C2, C6, C7, C8",SM0603,4,1u,81-GRM188R61E105KA12,
P1,pin_strip_2,1,VDC,,
"J1, J2",SMA_EDGE_142-0701-801,2,SMA,530-142-0701-801,
"R1, R2",SM0603,2,1k,660-RK73H1JTTD1001F,
"D1, D2",SOD-123,2,1N4148,78-1N4148W-E3-08,
R3,SM0603,1,2700,754-RR0816P-272D,"25 ppm/K, 0.50%"
R4,SM0603,1,470,754-RR0816P-471D,"25 ppm/K, 0.50%"
R5,SM0603,1,1000,754-RR0816P-102D,"25 ppm/K, 0.50%"
R6,SM0603,1,1500,754-RR0816P-152D,"25 ppm/K, 0.50%"
"RV1, RV2",TS4YJ,2,1000,72-TS4YJ-1K,
U1,SO8N,1,LM385,926-LM385MX/NOPB,
C9,SM2917_D,1,47u,581-TAJD476M016RNJV,
"C13, C15",SM0603,2,10u,81-GRM188R61A106KE9D,
T1,BN43-2402,1,TR_3P_3S,,"BN-43-2402 core; primary 4 turns, secondary 6+6 turns; enameled wire 0.2 mm diameter" 
T2,BN43-202,1,TR_3P_3S,,"BN-43-202 core; primary 2+2 turns, secondary 6 turns; enameled wire 0.4 mm diameter"
"Q1, Q2",SOT-89,2,PD85004,511-PD85004,
"R7, R8",SM0603,2,1800,660-RK73H1JTTD1801F,
