dBm	200,0000	400,0000	600,0000	800,0000	1000,0000	1200,0000	1400,0000	1600,0000	1800,0000	2000,0000	2200,0000	2400,0000	2600,0000	2800,0000	3000,0000	3200,0000	3400,0000	3600,0000	3800,0000	4000,0000	4200,0000	4400,0000	4600,0000	4800,0000	5000,0000	5200,0000	5400,0000	5600,0000	5800,0000	6000,0000
-40	0,000090	0,000089	0,000089	0,000088	0,000089	0,000092	0,000086	0,000085	0,000089	0,000087	0,000087	0,000082	0,000088	0,000088	0,000089	0,000093	0,000092	0,000093	0,000094	0,000094	0,000096	0,000096	0,000096	0,000099	0,000101	0,000101	0,000105	0,000109	0,000106	0,000115
-39	0,000099	0,000098	0,000099	0,000099	0,000099	0,000104	0,000096	0,000096	0,000095	0,000097	0,000097	0,000098	0,000098	0,000100	0,000099	0,000103	0,000102	0,000105	0,000105	0,000106	0,000108	0,000108	0,000108	0,000110	0,000113	0,000113	0,000118	0,000123	0,000118	0,000127
-38	0,000109	0,000108	0,000108	0,000108	0,000109	0,000114	0,000104	0,000104	0,000106	0,000107	0,000107	0,000108	0,000107	0,000109	0,000108	0,000112	0,000112	0,000115	0,000116	0,000116	0,000119	0,000120	0,000120	0,000124	0,000127	0,000127	0,000132	0,000139	0,000132	0,000145
-37	0,000121	0,000119	0,000119	0,000119	0,000120	0,000128	0,000116	0,000116	0,000117	0,000118	0,000119	0,000120	0,000120	0,000122	0,000121	0,000126	0,000125	0,000128	0,000130	0,000131	0,000134	0,000135	0,000135	0,000139	0,000144	0,000143	0,000151	0,000158	0,000150	0,000166
-36	0,000136	0,000135	0,000135	0,000135	0,000136	0,000146	0,000129	0,000130	0,000131	0,000134	0,000134	0,000136	0,000135	0,000137	0,000136	0,000142	0,000141	0,000146	0,000147	0,000149	0,000153	0,000154	0,000154	0,000159	0,000165	0,000164	0,000173	0,000182	0,000172	0,000193
-35	0,000156	0,000154	0,000153	0,000153	0,000154	0,000166	0,000147	0,000149	0,000151	0,000152	0,000152	0,000153	0,000154	0,000157	0,000157	0,000163	0,000160	0,000167	0,000169	0,000171	0,000177	0,000178	0,000178	0,000183	0,000192	0,000190	0,000202	0,000213	0,000200	0,000225
-34	0,000182	0,000181	0,000182	0,000183	0,000184	0,000200	0,000177	0,000177	0,000179	0,000180	0,000181	0,000181	0,000184	0,000182	0,000188	0,000192	0,000195	0,000197	0,000201	0,000201	0,000209	0,000212	0,000211	0,000218	0,000226	0,000221	0,000240	0,000246	0,000245	0,000261
-33	0,000213	0,000210	0,000212	0,000214	0,000216	0,000235	0,000205	0,000206	0,000207	0,000210	0,000212	0,000212	0,000215	0,000214	0,000221	0,000224	0,000229	0,000232	0,000238	0,000237	0,000246	0,000249	0,000248	0,000258	0,000270	0,000262	0,000285	0,000292	0,000290	0,000311
-32	0,000252	0,000248	0,000250	0,000251	0,000253	0,000278	0,000241	0,000243	0,000246	0,000247	0,000249	0,000249	0,000254	0,000252	0,000262	0,000266	0,000271	0,000274	0,000281	0,000280	0,000293	0,000298	0,000295	0,000307	0,000321	0,000312	0,000342	0,000352	0,000348	0,000374
