time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-16T22:55:57.621Z,38.0781,36.7616,10,4,mb,23,56,0.426,0.81,us,us6000k4y1,2023-04-16T23:07:45.040Z,"Central Turkey",earthquake,2.32,1.986,0.231,5,reviewed,us,us
2023-04-16T22:46:41.976Z,38.299,73.0339,10,4.1,mb,18,164,1.521,0.98,us,us6000k4xy,2023-04-16T23:23:04.040Z,"82 km W of Murghob, Tajikistan",earthquake,4.61,1.948,0.185,8,reviewed,us,us
2023-04-16T21:32:49.250Z,18.4148,-68.55,123,3.72,md,11,220,0.1956,0.59,pr,pr2023106001,2023-04-16T23:24:49.508Z,"7 km ENE of Boca de Yuma, Dominican Republic",earthquake,6.45,3.01,0.13,3,reviewed,pr,pr
2023-04-16T20:12:33.430Z,17.947,-66.9541666666667,7.02,2.82,md,12,215,0.05006,0.06,pr,pr71405378,2023-04-16T20:31:14.440Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.41,0.2,0.0768103585481674,4,reviewed,pr,pr
2023-04-16T17:25:06.593Z,37.1783,141.4539,36.022,4.3,mwr,100,131,2.682,0.64,us,us6000k4x2,2023-04-16T17:59:54.040Z,"52 km SE of Namie, Japan",earthquake,7.78,6.321,0.075,17,reviewed,us,us
2023-04-16T16:22:14.895Z,49.6688,154.5187,125.068,4.5,mb,46,134,3.978,0.4,us,us6000k4wx,2023-04-16T16:46:54.040Z,"160 km SW of Severo-Kuril’sk, Russia",earthquake,12,6.682,0.05,118,reviewed,us,us
2023-04-16T15:46:25.362Z,-6.6907,127.4699,416.259,4.3,mb,24,69,3.242,0.45,us,us6000k4ws,2023-04-16T17:05:51.040Z,"209 km NNE of Lospalos, Timor Leste",earthquake,7.92,10.294,0.147,13,reviewed,us,us
2023-04-16T15:23:27.389Z,38.1429,-117.9704,7.4,3.3,ml,17,63.82,0.057,0.2159,nn,nn00858273,2023-04-16T21:28:14.110Z,"30 km SSE of Mina, Nevada",earthquake,,0.9,0.42,10,reviewed,nn,nn
2023-04-16T14:10:57.510Z,19.1268329620361,-155.498840332031,33.5900001525879,2.92,ml,29,172,,0.119999997,hv,hv73365527,2023-04-16T14:17:00.260Z,"8 km SSW of Pāhala, Hawaii",earthquake,0.63,0.899999976,0.63,14,automatic,hv,hv
2023-04-16T13:19:59.790Z,17.9356666666667,-66.9605,6.49,2.52,md,11,224,0.06129,0.09,pr,pr71405333,2023-04-16T13:38:09.780Z,"Puerto Rico region",earthquake,0.52,0.27,0.0790212003190538,7,reviewed,pr,pr
2023-04-16T12:03:25.719Z,-20.426,-177.6273,360.011,4.1,mb,23,88,2.385,0.63,us,us6000k4w2,2023-04-16T13:04:43.040Z,"Fiji region",earthquake,14.73,11.549,0.126,17,reviewed,us,us
2023-04-16T11:22:21.910Z,15.8534,-61.3059,104.123,5.1,mb,81,117,0.098,0.62,us,us6000k4vv,2023-04-16T20:06:24.070Z,"3 km SSE of Grand-Bourg, Guadeloupe",earthquake,5.61,4.525,0.023,586,reviewed,us,us
2023-04-16T11:11:37.799Z,25.8985,125.412,10,4.6,mb,36,76,2.6,0.78,us,us6000k4vu,2023-04-16T11:59:21.040Z,"121 km N of Hirara, Japan",earthquake,7.24,1.904,0.132,17,reviewed,us,us
2023-04-16T09:54:35.070Z,17.9456,-66.9595,6,3.94,md,25,210,0.0855,0.14,pr,pr2023106000,2023-04-16T13:23:08.420Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.75,0.38,0.1,22,reviewed,pr,pr
2023-04-16T09:49:51.003Z,17.8002,-61.5084,25.82,5.2,mww,105,38,0.295,0.61,us,us6000k4vb,2023-04-16T13:06:29.157Z,"39 km ENE of Codrington, Antigua and Barbuda",earthquake,5.44,4.559,0.073,18,reviewed,us,us
2023-04-16T08:36:42.157Z,4.0607,126.6858,57.438,4.3,mb,29,114,3.186,0.52,us,us6000k4v4,2023-04-16T09:12:47.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,9.66,8.972,0.106,27,reviewed,us,us
2023-04-16T07:49:20.350Z,18.9655,-66.2178333333333,22.33,3.26,md,32,229,0.5581,0.23,pr,pr71405228,2023-04-16T08:29:34.040Z,"56 km N of Dorado, Puerto Rico",earthquake,0.66,12.95,0.0657670859775252,14,reviewed,pr,pr
2023-04-16T07:19:48.094Z,43.2678,-126.8881,10,2.8,ml,14,278,1.64,0.36,us,us6000k4ux,2023-04-16T07:39:07.040Z,"202 km W of Langlois, Oregon",earthquake,6.12,2.016,0.051,50,reviewed,us,us
2023-04-16T05:50:27.774Z,31.6721,-104.403,5,2.6,ml,21,118,0.083,0.34,us,us6000k4ur,2023-04-16T06:23:44.040Z,"western Texas",earthquake,1.35,1.766,0.059,58,reviewed,us,us
2023-04-16T05:36:50.170Z,31.69260933,-104.4087943,1.915454102,2.8,ml,11,68,0.04150377607,0.2,tx,tx2023hkgy,2023-04-16T06:02:54.637Z,"53 km S of Whites City, New Mexico",earthquake,1.175817337,1.65386136,0.2,10,reviewed,tx,tx
2023-04-16T05:23:40.951Z,-31.4557,-179.4295,164.76,4.8,mb,51,77,2.546,0.96,us,us6000k4um,2023-04-16T05:43:11.040Z,"Kermadec Islands region",earthquake,11.24,7.165,0.059,90,reviewed,us,us
2023-04-16T04:52:28.180Z,18.0771666666667,-68.424,77.72,3.43,md,13,231,0.4369,0.56,pr,pr71405218,2023-04-16T05:28:39.500Z,"38 km SSE of Boca de Yuma, Dominican Republic",earthquake,3.95,2.32,0.0691134866753254,4,reviewed,pr,pr
2023-04-16T03:53:08.857Z,27.4561,143.4464,14.436,4.8,mb,61,131,6.455,0.58,us,us6000k4uh,2023-04-16T04:12:35.040Z,"Bonin Islands, Japan region",earthquake,12.22,4.696,0.046,150,reviewed,us,us
2023-04-16T02:51:54.730Z,17.8796666666667,-66.8601666666667,10.88,2.61,md,15,240,0.09659,0.13,pr,pr71405193,2023-04-16T03:14:24.640Z,"Puerto Rico region",earthquake,0.53,0.48,0.0756643652119227,5,reviewed,pr,pr
2023-04-16T02:20:43.380Z,71.6995,-2.6252,10,4.4,mb,45,85,6.388,0.95,us,us6000k4uc,2023-04-16T02:42:49.040Z,"Jan Mayen Island region",earthquake,8.29,1.905,0.077,48,reviewed,us,us
2023-04-16T00:21:57.778Z,31.6892,-104.1285,5,2.5,ml,30,105,0.172,0.67,us,us6000k4u2,2023-04-16T00:46:15.040Z,"western Texas",earthquake,1.05,1.016,0.048,58,reviewed,us,us
2023-04-16T00:06:52.180Z,-53.971,-70.7704,10,4.1,mb,12,186,0.22,0.58,us,us6000k4tx,2023-04-16T00:32:50.040Z,"91 km S of Punta Arenas, Chile",earthquake,2.86,1.888,0.26,4,reviewed,us,us
2023-04-16T00:01:19.075Z,53.7882,-164.2275,35,3.8,mb,13,204,0.764,0.6,us,us6000k4tu,2023-04-16T13:13:56.170Z,"108 km ESE of Akutan, Alaska",earthquake,2.66,2.014,0.293,3,reviewed,us,us
2023-04-16T00:00:16.580Z,18.0528333333333,-66.8658333333333,18.05,2.89,md,20,51,0.03098,0.15,pr,pr71405178,2023-04-16T11:39:22.471Z,"2 km NW of Yauco, Puerto Rico",earthquake,0.3,0.49,0.0036462646999782,3,reviewed,pr,pr
2023-04-16T00:00:16.480Z,18.056,-66.8691666666667,19.34,2.54,md,18,49,0.03491,0.21,pr,pr71405188,2023-04-16T00:20:39.720Z,"3 km NW of Yauco, Puerto Rico",earthquake,0.37,0.54,0.0601685518697552,5,reviewed,pr,pr
