time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-28T23:35:09.569Z,9.2263,137.7782,10,4.7,mb,,154,12.266,1.13,us,us7000fpk2,2021-10-28T23:55:04.040Z,"49 km SW of Colonia, Micronesia",earthquake,7.9,1.9,0.104,28,reviewed,us,us
2021-10-28T22:37:47.379Z,-15.9975,-172.0555,10,4.7,mb,,82,2.093,0.48,us,us7000fpjk,2021-10-28T23:02:51.040Z,"186 km E of Hihifo, Tonga",earthquake,9.9,1.9,0.123,20,reviewed,us,us
2021-10-28T21:31:21.350Z,18.7885,-64.3661,12,3.59,md,9,218,1.3731,0.11,pr,pr2021301014,2021-10-28T22:22:19.214Z,"67 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.63,1.69,0.1,3,reviewed,pr,pr
2021-10-28T19:18:38.126Z,52.804,-168.2059,22,3.3,ml,,,,0.57,ak,ak021du46nlp,2021-10-28T22:01:35.064Z,"46 km ESE of Nikolski, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-10-28T19:06:56.828Z,55.0902,-158.8665,32,5.1,mww,,72,0.491,1.16,us,us7000fphz,2021-10-28T19:54:36.040Z,"93 km S of Perryville, Alaska",earthquake,3.8,3.7,0.044,50,reviewed,us,us
2021-10-28T18:13:17.400Z,17.8945,-66.8721,13,2.58,md,7,238,0.1877,0.1,pr,pr2021301013,2021-10-28T18:29:29.659Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.76,1.14,0.14,4,reviewed,pr,pr
2021-10-28T17:26:05.720Z,31.5941,-103.9827,5,2.5,ml,,54,0.243,1.08,us,us7000fpha,2021-10-28T18:35:49.040Z,"35 km NNW of Toyah, Texas",earthquake,3.9,2,0.048,56,reviewed,us,us
2021-10-28T16:36:26.457Z,66.193,-147.9791,25.3,3.2,ml,,,,0.7,ak,ak021du2i673,2021-10-28T21:14:19.040Z,"32 km SW of Beaver, Alaska",earthquake,,1,,,automatic,ak,ak
2021-10-28T16:01:00.690Z,17.8993,-66.8693,9,3.08,md,18,201,0.1885,0.2,pr,pr2021301011,2021-10-28T22:17:15.239Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.91,0.05,6,reviewed,pr,pr
2021-10-28T15:49:38.588Z,44.4516,-115.2391,21.43,2.6,ml,,61,0.835,0.73,us,us7000fpf4,2021-10-28T20:42:10.040Z,"35 km NW of Stanley, Idaho",earthquake,3.3,10.1,0.038,90,reviewed,us,us
2021-10-28T15:39:57.165Z,41.0794,-125.7389,10,2.6,ml,,254,1.32,0.93,us,us7000fphn,2021-10-28T19:25:27.040Z,"133 km WNW of Samoa, California",earthquake,4.7,2,0.052,49,reviewed,us,us
2021-10-28T15:26:26.405Z,36.6051,71.3417,130.18,4.2,mb,,86,0.804,0.91,us,us7000fpf0,2021-10-28T18:58:53.040Z,"19 km WSW of Ashkāsham, Afghanistan",earthquake,4.5,6.9,0.096,32,reviewed,us,us
2021-10-28T13:39:58.120Z,17.8883,-66.8738,12,3.1,md,22,207,0.1887,0.28,pr,pr2021301010,2021-10-28T14:26:01.500Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.85,0.59,0.26,8,reviewed,pr,pr
2021-10-28T12:28:57.170Z,-6.1944,154.5833,82.4,4.6,mb,,100,6.215,0.57,us,us7000fpe7,2021-10-28T12:52:09.040Z,"100 km W of Panguna, Papua New Guinea",earthquake,10.6,7.8,0.095,33,reviewed,us,us
2021-10-28T10:32:17.290Z,17.9965,-65.8691,9,3.21,md,15,192,0.147,0.26,pr,pr2021301009,2021-10-28T14:06:13.686Z,"1 km ESE of Emajagua, Puerto Rico",earthquake,0.77,1.01,0.16,13,reviewed,pr,pr
2021-10-28T08:08:39.900Z,18.245,-64.2801,9,3.43,md,5,185,1.0043,0.65,pr,pr2021301008,2021-10-28T08:46:43.298Z,"55 km E of Cruz Bay, U.S. Virgin Islands",earthquake,16.78,6.08,0.07,3,reviewed,pr,pr
2021-10-28T07:55:57.850Z,18.5413,-64.2331,50,3.56,md,5,207,1.0751,0.23,pr,pr2021301007,2021-10-28T08:41:44.426Z,"63 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,4.71,8.109,0.09,2,reviewed,pr,pr
2021-10-28T07:11:45.062Z,49.9947,-178.2552,21,2.8,ml,,,,0.45,ak,ak021dtx0356,2021-10-28T17:22:56.380Z,"238 km SSW of Adak, Alaska",earthquake,,7.5,,,reviewed,ak,ak
2021-10-28T07:03:00.130Z,-6.2811,130.1942,115.61,4.6,mb,,94,3.917,0.89,us,us7000fpcy,2021-10-28T08:04:23.040Z,"292 km WSW of Tual, Indonesia",earthquake,8.8,8.3,0.107,27,reviewed,us,us
2021-10-28T06:36:45.690Z,17.9948,-66.8475,14,2.89,md,22,154,0.1983,0.2,pr,pr2021301006,2021-10-28T07:13:19.503Z,"2 km W of Indios, Puerto Rico",earthquake,0.44,0.56,0.1,9,reviewed,pr,pr
2021-10-28T06:07:14.398Z,39.2542,-99.495,10,2.7,mb_lg,,73,0.478,0.77,us,us7000fpck,2021-10-28T19:18:12.706Z,"5 km WNW of Zurich, Kansas",earthquake,2.2,2,0.142,13,reviewed,us,us
2021-10-28T06:03:11.030Z,-22.8447,-174.9461,10,5,mb,,124,6.927,0.75,us,us7000fpce,2021-10-28T06:24:27.040Z,"167 km S of ‘Ohonua, Tonga",earthquake,5.1,1.9,0.069,72,reviewed,us,us
2021-10-28T05:39:03.537Z,12.868,124.5322,10,4.8,mb,,118,11.379,0.7,us,us7000fpd3,2021-10-28T11:18:25.383Z,"27 km NE of Biri, Philippines",earthquake,10.7,1.9,0.091,37,reviewed,us,us
2021-10-28T05:29:08.990Z,17.9723,-66.9308,10,2.5,md,14,192,0.1135,0.16,pr,pr2021301005,2021-10-28T05:44:05.396Z,"2 km SW of Fuig, Puerto Rico",earthquake,0.44,0.53,0.18,8,reviewed,pr,pr
2021-10-28T03:32:27.236Z,55.9575,-150.2288,10,3.2,ml,,222,2.24,0.3,us,us7000fpbm,2021-10-28T23:50:05.040Z,"222 km SSE of Chiniak, Alaska",earthquake,8.9,2,0.059,38,reviewed,us,us
2021-10-28T02:58:56.291Z,54.5881,-162.1156,31.52,2.6,ml,,217,0.402,0.52,us,us7000fpg8,2021-10-28T23:34:41.040Z,"54 km SSE of King Cove, Alaska",earthquake,4.8,10.8,0.115,10,reviewed,us,us
2021-10-28T02:45:32.330Z,38.6469994,-119.723999,-1.14,2.58,md,24,57,0.1711,0.18,nc,nc73645735,2021-10-28T15:27:49.400Z,"8km SE of Markleeville, CA",earthquake,0.43,8.51,0.33,23,automatic,nc,nc
2021-10-28T02:32:05.751Z,-7.4955,128.4359,129.62,5.1,mb,,23,2.878,0.81,us,us7000fpbe,2021-10-28T23:25:35.040Z,"194 km NE of Lospalos, Timor Leste",earthquake,6.3,4.5,0.053,117,reviewed,us,us
2021-10-28T00:55:29.729Z,36.0376,139.9261,53.76,4.4,mwr,,141,1.475,0.86,us,us7000fpay,2021-10-28T19:03:37.970Z,"2 km ESE of Iwai, Japan",earthquake,7,6.8,0.068,21,reviewed,us,us
2021-10-28T00:28:48.070Z,17.8623,-66.8853,8,2.98,md,22,219,0.1917,0.29,pr,pr2021301002,2021-10-28T00:56:04.692Z,"12 km S of Guánica, Puerto Rico",earthquake,0.74,0.97,0.16,16,reviewed,pr,pr
2021-10-28T00:24:53.620Z,19.1525,-66.555,10,3.05,md,10,279,0.6759,0.54,pr,pr2021301003,2021-10-28T01:00:42.300Z,"76 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,3.84,6.3,0.15,9,reviewed,pr,pr
2021-10-28T00:22:48.870Z,17.8868,-66.8485,14,2.65,md,15,233,0.2124,0.23,pr,pr2021301001,2021-10-28T00:48:03.580Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.89,1.2,0.24,12,reviewed,pr,pr
