time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-24T23:43:42.103Z,13.8034,120.6628,108.3,6.2,mww,,31,8.254,0.77,us,us6000d2ra,2020-12-24T23:58:31.281Z,"4 km SE of Calatagan, Philippines",earthquake,5.1,7,0.057,30,reviewed,us,us
2020-12-24T23:43:00.000Z,13.92,120.52,90,6.5,Mi,21,115.19999078400073,,,pt,pt20359004,2020-12-24T23:56:30.338Z,"11 km W of Talisay, Philippines",earthquake,,,,12,reviewed,pt,pt
2020-12-24T22:45:12.730Z,17.8966,-66.8199,10,2.7,ml,,208,0.125,0.57,us,us6000d2qt,2020-12-24T22:54:29.040Z,"10 km S of Indios, Puerto Rico",earthquake,2.1,1.8,0.06,37,reviewed,us,us
2020-12-24T22:32:54.430Z,-6.4693,150.8078,10,4.9,mb,,147,2.635,0.79,us,us6000d2qq,2020-12-24T23:08:10.040Z,"125 km SE of Kimbe, Papua New Guinea",earthquake,9.6,1.9,0.078,52,reviewed,us,us
2020-12-24T22:22:45.427Z,16.2568,37.446,10,4.4,mb,,137,7.039,0.62,us,us6000d2qn,2020-12-24T22:49:57.040Z,"91 km NNW of Ak’ordat, Eritrea",earthquake,11.9,2,0.09,36,reviewed,us,us
2020-12-24T22:21:25.050Z,61.3119,-149.9763,31,3,ml,,,,0.96,ak,ak020gi35olq,2020-12-24T23:38:22.720Z,"5 km S of Point MacKenzie, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-12-24T22:09:10.257Z,-9.0262,117.3795,105.05,4.4,mb,,95,3.237,0.44,us,us6000d2qg,2020-12-24T22:26:19.040Z,"59 km S of Sumbawa Besar, Indonesia",earthquake,7.8,7.8,0.134,16,reviewed,us,us
2020-12-24T21:50:42.504Z,-18.225,-177.9612,637.55,4.2,mb,,99,3.823,0.65,us,us6000d2qc,2020-12-24T22:16:26.040Z,"288 km E of Levuka, Fiji",earthquake,15,6.9,0.091,34,reviewed,us,us
2020-12-24T21:39:52.650Z,17.9588,-66.8418,13,2.88,md,18,185,0.2027,0.24,pr,pr2020359064,2020-12-24T21:57:38.544Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.8,0.49,0.17,18,reviewed,pr,pr
2020-12-24T21:30:10.490Z,17.9383,-66.8443,14,2.57,md,14,193,0.2023,0.22,pr,pr2020359063,2020-12-24T22:15:27.606Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.65,0.77,0.1,7,reviewed,pr,pr
2020-12-24T21:27:24.988Z,38.7912,141.6111,100.3,4.4,mb,,127,2.039,0.79,us,us6000d2q4,2020-12-24T23:39:45.040Z,"32 km SSW of Ōfunato, Japan",earthquake,7.9,8.1,0.11,24,reviewed,us,us
2020-12-24T21:17:17.009Z,47.93,146.9027,427.31,4.3,mb,,69,2.974,0.69,us,us6000d2q0,2020-12-24T23:29:34.040Z,"northwest of the Kuril Islands",earthquake,10.6,6.8,0.048,121,reviewed,us,us
2020-12-24T21:16:41.855Z,-9.4838,157.841,10,5.3,mww,,36,2.078,0.63,us,us6000d2q1,2020-12-24T21:35:54.040Z,"188 km SE of Gizo, Solomon Islands",earthquake,6.8,1.9,0.098,10,reviewed,us,us
2020-12-24T20:38:30.147Z,30.8229,130.4553,112.93,4.9,mb,,88,0.684,1.12,us,us6000d2pk,2020-12-24T21:48:05.040Z,"45 km NNW of Miyanoura, Japan",earthquake,7.5,6.1,0.063,78,reviewed,us,us
2020-12-24T20:09:08.320Z,17.9348,-66.8406,12,3.17,md,17,194,0.2065,0.16,pr,pr2020359059,2020-12-24T21:02:00.700Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.62,0.43,0.12,11,reviewed,pr,pr
2020-12-24T20:04:11.812Z,-32.0102,-178.0673,10,5.1,mb,,139,2.758,0.5,us,us6000d2pg,2020-12-24T20:52:11.040Z,"south of the Kermadec Islands",earthquake,8.3,1.9,0.099,36,reviewed,us,us
2020-12-24T19:40:07.938Z,36.5911,141.0216,58.74,4.6,mb,,134,2.264,0.3,us,us6000d2ny,2020-12-24T20:34:18.040Z,"30 km ESE of Takahagi, Japan",earthquake,9.9,8.2,0.119,23,reviewed,us,us
2020-12-24T19:39:22.380Z,17.9233,-66.8491,12,3.47,md,19,198,0.2005,0.2,pr,pr2020359058,2020-12-24T19:57:44.337Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.73,0.52,0.13,4,reviewed,pr,pr
2020-12-24T19:01:10.690Z,17.9361,-66.8428,14,3.15,md,19,193,0.2042,0.25,pr,pr2020359057,2020-12-24T19:40:11.985Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.69,0.93,0.31,17,reviewed,pr,pr
2020-12-24T18:36:58.210Z,44.2673333,-115.0491667,8.08,3.07,ml,13,68,0.082,0.24,mb,mb80481154,2020-12-24T19:48:59.830Z,"10 km WNW of Stanley, Idaho",earthquake,0.43,0.71,0.147,18,reviewed,mb,mb
2020-12-24T18:12:01.440Z,17.9333,-66.8473,14,4.1,ml,19,194,0.2002,0.21,pr,pr2020359056,2020-12-24T20:15:47.413Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.56,0.76,0.27,16,reviewed,pr,pr
2020-12-24T18:04:53.222Z,56.1062,-156.4761,34,3.4,ml,,,,0.71,ak,ak020gi0od3z,2020-12-24T18:18:39.187Z,"121 km E of Chignik, Alaska",earthquake,,3.6,,,automatic,ak,ak
2020-12-24T18:01:05.040Z,17.9499,-66.8409,10,2.5,ml,,191,0.092,0.37,us,us6000d2mf,2020-12-24T22:00:48.040Z,"5 km SSW of Indios, Puerto Rico",earthquake,1.8,1.7,0.063,33,reviewed,us,us
2020-12-24T17:33:47.130Z,17.9461,-66.8385,9,4.69,ml,20,189,0.207,0.2,pr,pr2020359053,2020-12-24T23:03:29.657Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.51,0.5,0.2,12,reviewed,pr,pr
2020-12-24T17:29:56.290Z,17.943,-66.8441,13,3.09,md,19,190,0.2019,0.18,pr,pr2020359054,2020-12-24T18:08:21.338Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.65,0.35,0.24,16,reviewed,pr,pr
2020-12-24T17:13:33.270Z,17.9496,-66.8431,12,3.7,ml,19,188,0.2021,0.14,pr,pr2020359051,2020-12-24T19:56:26.194Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.53,0.32,0,0,reviewed,pr,pr
2020-12-24T17:03:44.179Z,17.9378,-66.8066,10,3.2,ml,,182,0.082,0.71,us,us6000d2ls,2020-12-24T19:50:39.040Z,"6 km SSE of Indios, Puerto Rico",earthquake,2.3,2,0.06,37,reviewed,us,us
2020-12-24T17:01:22.174Z,17.884,-66.8275,10,2.9,ml,,224,0.139,0.61,us,us6000d2lq,2020-12-24T19:46:29.040Z,"12 km S of Indios, Puerto Rico",earthquake,1.8,1.9,0.067,29,reviewed,us,us
2020-12-24T16:56:39.960Z,17.9331,-66.8451,10,4.8,ml,19,194,0.2024,0.15,pr,pr2020359052,2020-12-24T22:38:16.688Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.37,0.48,0.29,16,reviewed,pr,pr
2020-12-24T16:49:04.220Z,17.977,-66.8378,8,3.56,ml,11,178,0.2066,0.37,pr,pr2020359050,2020-12-24T21:55:47.399Z,"2 km SW of Indios, Puerto Rico",earthquake,1.23,1.97,0.26,10,reviewed,pr,pr
2020-12-24T16:35:42.778Z,32.9354,141.5118,10,4.4,mb,,120,1.437,0.75,us,us6000d2lg,2020-12-24T21:47:53.040Z,"268 km SSE of Katsuura, Japan",earthquake,7.8,1.8,0.085,40,reviewed,us,us
2020-12-24T16:32:38.310Z,17.9256,-66.8441,11,2.92,md,18,197,0.2049,0.18,pr,pr2020359055,2020-12-24T20:04:55.569Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.73,0.63,0.17,11,reviewed,pr,pr
2020-12-24T16:18:53.622Z,-42.462,173.6312,7.57,4.4,mb,,126,0.082,0.67,us,us6000d2lb,2020-12-24T20:59:35.040Z,"106 km NE of Amberley, New Zealand",earthquake,1.8,4.1,0.309,3,reviewed,us,us
2020-12-24T16:03:07.520Z,17.921,-66.8338,11,3.7,ml,19,198,0.2159,0.13,pr,pr2020359049,2020-12-24T19:46:40.121Z,"8 km S of Indios, Puerto Rico",earthquake,0.61,0.45,0,0,reviewed,pr,pr
2020-12-24T15:44:27.891Z,36.3562,-111.5593,5,2.5,ml,,59,0.595,0.44,us,us6000d2kz,2020-12-24T19:39:23.040Z,"31 km SSE of Bitter Springs, Arizona",earthquake,2.5,1.9,0.042,75,reviewed,us,us
2020-12-24T15:33:43.907Z,-22.6362,-66.3721,268.45,4.2,mb,,50,1.696,1.01,us,us6000d2l2,2020-12-24T19:24:54.040Z,"70 km W of Abra Pampa, Argentina",earthquake,9.5,7.6,0.186,8,reviewed,us,us
2020-12-24T14:57:24.135Z,-25.2125,179.9461,485.44,4.7,mb,,74,4.439,0.82,us,us6000d2kr,2020-12-24T15:16:00.040Z,"south of the Fiji Islands",earthquake,11.4,9.5,0.048,132,reviewed,us,us
2020-12-24T14:15:20.491Z,-31.3583,-72.2076,22.36,4.6,mww,,79,0.84,0.72,us,us6000d2kd,2020-12-24T14:41:17.860Z,"103 km WNW of Illapel, Chile",earthquake,5.5,5.1,0.089,12,reviewed,us,us
2020-12-24T13:45:14.040Z,17.9663,-66.7516,16,2.88,md,15,182,0.1643,0.18,pr,pr2020359041,2020-12-24T14:07:19.430Z,"4 km SW of Tallaboa, Puerto Rico",earthquake,0.68,0.47,0.2,7,reviewed,pr,pr
2020-12-24T11:17:00.400Z,17.9335,-66.8425,12,4,ml,19,207,0.2049,0.13,pr,pr2020359029,2020-12-24T18:14:41.040Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.54,0.38,0.4,10,reviewed,pr,pr
2020-12-24T10:53:52.848Z,31.6665,-104.3721,5,2.6,ml,,60,0.109,0.65,us,us6000d2j4,2020-12-24T11:10:43.040Z,"56 km S of Whites City, New Mexico",earthquake,0.7,1.7,0.053,46,reviewed,us,us
2020-12-24T10:20:07.370Z,17.9225,-66.8526,14,2.5,md,14,199,0.1973,0.23,pr,pr2020359042,2020-12-24T14:36:19.371Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.83,1.46,0.26,12,reviewed,pr,pr
2020-12-24T10:04:56.940Z,17.9261,-66.8505,13,2.58,md,13,198,0.1985,0.12,pr,pr2020359040,2020-12-24T14:34:33.771Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.54,0.35,0.2,8,reviewed,pr,pr
2020-12-24T09:42:27.050Z,-20.8998,-178.4929,586.6,4.4,mb,,162,4.526,0.36,us,us6000d2iw,2020-12-24T10:01:36.040Z,"Fiji region",earthquake,15.1,13.6,0.114,22,reviewed,us,us
2020-12-24T09:34:24.530Z,17.9263,-66.8471,12,3.59,md,17,211,0.2018,0.14,pr,pr2020359026,2020-12-24T12:06:45.643Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.58,0.42,0.14,10,reviewed,pr,pr
2020-12-24T09:21:19.140Z,17.933,-66.8421,12,3.98,ml,17,194,0.2054,0.12,pr,pr2020359025,2020-12-24T12:34:19.266Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.39,0,0,reviewed,pr,pr
2020-12-24T08:50:32.681Z,67.3666,-163.8847,0.1,3.1,ml,,,,0.92,ak,ak020ghuzuhi,2020-12-24T09:07:00.040Z,"45 km WSW of Noatak, Alaska",earthquake,,1,,,automatic,ak,ak
2020-12-24T08:09:48.440Z,25.6542,96.7113,10,4.9,mb,,68,2.608,0.85,us,us6000d2hz,2020-12-24T08:28:16.040Z,"61 km S of Sarupathar, India",earthquake,6.2,1.8,0.091,38,reviewed,us,us
2020-12-24T08:03:55.477Z,17.9374,-66.8445,10,2.5,ml,,196,0.103,0.33,us,us6000d2ht,2020-12-24T08:43:37.040Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,1,1.8,0.061,35,reviewed,us,us
2020-12-24T08:02:50.906Z,59.0666,-150.0499,25.1,2.6,ml,,,,0.46,ak,ak020ghuplhn,2020-12-24T08:08:36.825Z,"89 km SE of Halibut Cove, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-12-24T07:51:30.420Z,17.9365,-66.8458,11,3.63,md,17,193,0.2011,0.18,pr,pr2020359022,2020-12-24T10:51:23.632Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.68,0.53,0.14,11,reviewed,pr,pr
2020-12-24T07:43:40.347Z,17.847,-66.8452,10,3.7,ml,,217,0.179,0.46,us,us6000d2hb,2020-12-24T09:46:03.393Z,"15 km SSE of Maria Antonia, Puerto Rico",earthquake,2,1.9,0.057,41,reviewed,us,us
2020-12-24T07:42:28.620Z,17.9315,-66.848,14,2.78,md,17,199,0.1999,0.21,pr,pr2020359023,2020-12-24T08:55:57.040Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.83,0.13,11,reviewed,pr,pr
2020-12-24T07:37:45.370Z,17.9161,-66.8468,14,2.48,md,12,225,0.2045,0.2,pr,pr2020359061,2020-12-24T21:36:36.873Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.74,1.15,0.38,10,reviewed,pr,pr
2020-12-24T07:34:45.302Z,17.9561,-66.8485,10,2.6,ml,,189,0.09,0.37,us,us6000d2h1,2020-12-24T13:52:49.040Z,"4 km ESE of Maria Antonia, Puerto Rico",earthquake,2.4,1.7,0.06,37,reviewed,us,us
2020-12-24T07:33:59.390Z,17.92,-66.8468,12,2.69,ml,19,199,0.2035,0.2,pr,pr2020359060,2020-12-24T21:07:58.316Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.63,0.46,0,0,reviewed,pr,pr
2020-12-24T07:22:13.060Z,17.9241,-66.8446,12,3.06,md,17,213,0.2047,0.13,pr,pr2020359021,2020-12-24T13:37:28.040Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.6,0.44,0.35,17,reviewed,pr,pr
2020-12-24T07:21:17.340Z,19.4911670684814,-155.651168823242,-2.00999999046326,2.48,ml,14,90,,0.170000002,hv,hv72298047,2020-12-24T07:26:48.660Z,"22 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.31,0.730000019,0.53,4,automatic,hv,hv
2020-12-24T07:20:50.041Z,-23.0432,-69.8434,77.89,4.1,mb,,65,0.381,1.27,us,us6000d2gs,2020-12-24T08:18:44.667Z,"87 km NE of Antofagasta, Chile",earthquake,4.2,4,0.198,7,reviewed,us,us
2020-12-24T06:56:30.290Z,17.9355,-66.8505,12,2.46,md,18,194,0.1967,0.19,pr,pr2020359019,2020-12-24T07:25:16.422Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.43,0.07,8,reviewed,pr,pr
2020-12-24T05:15:08.820Z,17.9225,-66.8425,13,2.47,md,13,213,0.2071,0.14,pr,pr2020359011,2020-12-24T05:52:06.934Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.68,0.37,0.16,9,reviewed,pr,pr
2020-12-24T05:02:39.070Z,17.9235,-66.8496,12,3.37,md,17,212,0.2,0.11,pr,pr2020359009,2020-12-24T07:05:06.477Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.4,0.12,11,reviewed,pr,pr
2020-12-24T04:19:14.237Z,-55.8499,-26.013,10,5.1,mb,,111,6.219,0.98,us,us6000d2ee,2020-12-24T04:36:45.040Z,"South Sandwich Islands region",earthquake,14.1,1.9,0.104,32,reviewed,us,us
2020-12-24T03:57:48.540Z,17.925,-66.8488,11,3.5,ml,17,212,0.2004,0.08,pr,pr2020359007,2020-12-24T06:00:00.137Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.5,0.37,0,0,reviewed,pr,pr
2020-12-24T03:54:33.989Z,-18.7313,-172.8831,10,4.9,mb,,105,4.91,0.68,us,us6000d2e9,2020-12-24T04:13:40.040Z,"116 km E of Neiafu, Tonga",earthquake,8.2,2,0.177,12,reviewed,us,us
2020-12-24T03:04:19.640Z,18.7153,-64.68,30,3.71,md,17,338,1.3018,0.38,pr,pr2020359005,2020-12-24T03:42:15.758Z,"44 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.96,25.48,0.11,14,reviewed,pr,pr
2020-12-24T02:30:51.433Z,51.9669,-169.4455,40.9,3.1,ml,,,,0.64,ak,ak020ghrb0hn,2020-12-24T21:33:09.299Z,"115 km SSW of Nikolski, Alaska",earthquake,,3,,,reviewed,ak,ak
2020-12-24T02:26:00.228Z,-24.2915,-67.0862,166.49,4.3,mwr,,84,1.667,1.32,us,us6000d2ds,2020-12-24T02:53:00.040Z,"78 km W of San Antonio de los Cobres, Argentina",earthquake,5.3,8.7,,,reviewed,us,guc
2020-12-24T01:57:43.880Z,17.9516,-67.1061,10,3.18,md,16,236,0.0549,0.12,pr,pr2020359002,2020-12-24T02:20:07.695Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.65,0.38,0.34,11,reviewed,pr,pr
2020-12-24T01:24:14.841Z,-0.2102,124.457,46.83,5.1,mww,,46,1.876,1.34,us,us6000d2dh,2020-12-24T01:41:06.040Z,"173 km SSW of Tomohon, Indonesia",earthquake,7.2,6.8,0.093,11,reviewed,us,us
2020-12-24T01:20:14.470Z,19.0775,-67.0306,25,3.02,md,12,304,0.7814,0.33,pr,pr2020359001,2020-12-24T19:31:34.270Z,"63 km N of Isabela, Puerto Rico",earthquake,1.44,21.65,0.04,7,reviewed,pr,pr
2020-12-24T00:22:04.780Z,36.8433342,-121.5739975,3.43,2.88,md,45,40,0.04409,0.19,nc,nc73502035,2020-12-24T18:27:30.125Z,"3km W of San Juan Bautista, CA",earthquake,0.3,0.69,0.22,52,automatic,nc,nc
