time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-28T22:09:00.341Z,38.1747,-116.7267,11,2.9,ml,16,147.84,0.403,0.1671,nn,nn00806061,2021-04-29T00:11:22.882Z,"45 km ENE of Tonopah, Nevada",earthquake,,1.9,0.35,11,reviewed,nn,nn
2021-04-28T21:36:26.339Z,43.9315,-127.8676,10,4.4,mb,,92,2.768,1.27,us,us7000dyci,2021-04-28T21:51:44.040Z,"293 km WNW of Bandon, Oregon",earthquake,8.8,2,0.059,83,reviewed,us,us
2021-04-28T19:50:54.511Z,26.7376,92.4585,46.55,4.8,mb,,92,1.285,0.65,us,us7000dybj,2021-04-28T23:16:15.004Z,"4 km NNW of Dhekiajuli, India",earthquake,8.7,6.9,0.045,155,reviewed,us,us
2021-04-28T19:33:38.220Z,40.691,-124.6066667,22.59,2.61,md,19,232,0.2972,0.14,nc,nc73555745,2021-04-28T21:28:07.314Z,"32km WNW of Ferndale, CA",earthquake,0.59,0.88,0.203,24,reviewed,nc,nc
2021-04-28T19:33:33.001Z,-37.3101,177.2933,157.74,4.6,mb,,105,0.845,0.96,us,us7000dybc,2021-04-28T20:13:24.040Z,"off the east coast of the North Island of New Zealand",earthquake,8.5,6.7,0.1,30,reviewed,us,us
2021-04-28T19:18:35.230Z,19.382,-155.852166666667,12.5,2.84,ml,48,162,,0.1,hv,hv72446182,2021-04-28T20:00:09.993Z,"8 km S of Honaunau-Napoopoo, Hawaii",earthquake,0.46,0.28,0.227048665555867,34,reviewed,hv,hv
2021-04-28T17:46:56.280Z,17.9428,-67.013,11,3.41,md,14,229,0.041,0.21,pr,pr2021118003,2021-04-28T21:25:32.730Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.87,0.57,0.12,6,reviewed,pr,pr
2021-04-28T15:55:58.411Z,18.699,-64.8074,10,2.8,ml,,328,1.133,0.35,us,us7000dy8r,2021-04-28T21:25:44.040Z,"40 km N of Cruz Bay, U.S. Virgin Islands",earthquake,8.7,2,0.063,33,reviewed,us,us
2021-04-28T15:50:45.465Z,-7.1173,129.3977,153.38,4.2,mb,,80,2.071,0.69,us,us7000dy8p,2021-04-28T21:18:47.040Z,"Kepulauan Babar, Indonesia",earthquake,4.7,9.9,0.132,16,reviewed,us,us
2021-04-28T15:25:21.879Z,-29.2847,-176.8047,10,4.8,mb,,129,0.983,0.91,us,us7000dy8f,2021-04-28T21:06:08.040Z,"Kermadec Islands region",earthquake,5.5,1.8,0.107,27,reviewed,us,us
2021-04-28T15:03:51.700Z,47.734,-122.625166666667,22.38,2.51,ml,21,68,0.02208,0.22,uw,uw61718527,2021-04-28T23:28:17.141Z,"1 km E of Poulsbo, Washington",earthquake,0.49,0.93,0.182537882039743,18,reviewed,uw,uw
2021-04-28T13:54:47.204Z,59.4523,-136.6475,8.4,2.5,ml,,,,1.08,ak,ak0215fdhaa7,2021-04-28T18:01:15.332Z,"32 km WSW of Mosquito Lake, Alaska",ice quake,,0.4,,,automatic,ak,ak
2021-04-28T12:30:15.213Z,-37.9558,49.161,10,4.6,mb,,50,8.701,0.55,us,us7000dy72,2021-04-28T12:54:04.040Z,"Southwest Indian Ridge",earthquake,10.9,1.9,0.096,32,reviewed,us,us
2021-04-28T11:57:24.950Z,38.1672,-116.7295,8.3,4.1,ml,16,72.84,0.399,0.1758,nn,nn00806025,2021-04-28T16:03:10.583Z,"45 km ENE of Tonopah, Nevada",earthquake,,4.5,0.33,10,reviewed,nn,nn
2021-04-28T11:33:14.565Z,1.0332,96.5047,10,4.7,mb,,155,1.103,0.63,us,us7000dy6t,2021-04-28T11:59:23.040Z,"160 km S of Sinabang, Indonesia",earthquake,5.8,1.9,0.099,31,reviewed,us,us
2021-04-28T10:50:21.900Z,33.1628333,-116.3816667,7.33,3.45,mw,134,16,0.09761,0.21,ci,ci39632647,2021-04-29T00:02:20.424Z,"10km S of Borrego Springs, CA",earthquake,0.1,0.47,,4,reviewed,ci,ci
2021-04-28T10:30:12.260Z,43.954,-115.1731667,14.53,2.51,ml,10,97,0.248,0.27,mb,mb80499764,2021-04-28T23:03:17.130Z,"34 km SSW of Stanley, Idaho",earthquake,0.63,0.9,0.155,16,reviewed,mb,mb
2021-04-28T09:02:00.377Z,51.9164,-175.6379,76.1,2.5,ml,,,,0.47,ak,ak0215fas6zt,2021-04-28T17:54:13.534Z,"68 km E of Adak, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-04-28T07:43:26.489Z,13.156,-89.2408,52.96,4,mb,,171,0.535,0.91,us,us7000dy5x,2021-04-28T20:47:13.744Z,"37 km SSE of La Libertad, El Salvador",earthquake,6.5,11.5,0.129,16,reviewed,us,us
2021-04-28T07:18:37.320Z,37.8463326,-122.2350006,5.42,2.76,md,70,27,0.02878,0.07,nc,nc73555550,2021-04-28T23:58:13.069Z,"2km N of Piedmont, CA",earthquake,0.11,0.23,0.11,89,automatic,nc,nc
2021-04-28T06:30:47.779Z,32.70721436,-100.685142,3.252482096,2.8,ml,19,97,0.246557819,0.2,tx,tx2021iggt,2021-04-28T06:49:47.040Z,"10 km NE of Hermleigh, Texas",earthquake,0.7041611249,1.592443062,0.1,25,reviewed,tx,tx
2021-04-28T06:20:40.870Z,-20.8628,-68.8587,101.5,4.7,mb,,47,0.614,0.91,us,us7000dy5h,2021-04-28T20:54:25.870Z,"152 km ESE of Iquique, Chile",earthquake,5.9,5.3,0.072,58,reviewed,us,us
2021-04-28T06:02:02.274Z,63.6637,-149.2172,107.1,2.5,ml,,,,0.55,ak,ak0215f8zzhu,2021-04-28T06:11:37.900Z,"16 km WSW of McKinley Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-28T05:51:09.560Z,32.71636963,-100.6829983,6.333780924,3,ml,22,96,0.06433756241,0.3,tx,tx2021igfl,2021-04-28T06:10:50.663Z,"11 km NE of Hermleigh, Texas",earthquake,1.03777167,1.519736717,0.1,16,reviewed,tx,tx
2021-04-28T05:45:41.587Z,32.7154541,-100.6862138,6.504964193,2.5,ml,21,70,0.06173160257,0.3,tx,tx2021igfg,2021-04-28T20:12:30.632Z,"11 km NE of Hermleigh, Texas",earthquake,1.162035351,1.549569948,0.1,15,reviewed,tx,tx
2021-04-28T05:19:13.630Z,41.9318333,-125.9991667,7.86,2.9,ml,19,270,1.35,0.2,nc,nc73555515,2021-04-28T10:57:07.248Z,"140km WSW of Gold Beach, OR",earthquake,2.28,5.04,0.095,9,reviewed,nc,nc
2021-04-28T04:24:32.299Z,-29.4917,-176.7978,10,5,mb,,70,1.017,0.84,us,us7000dy4h,2021-04-28T22:57:13.040Z,"Kermadec Islands region",earthquake,8.4,1.8,0.05,128,reviewed,us,us
2021-04-28T03:26:40.808Z,-0.5394,-61.592,10,4.7,mb,,44,2.758,0.56,us,us7000dy44,2021-04-28T22:44:11.940Z,"156 km ENE of Barcelos, Brazil",earthquake,3.8,1.8,0.035,250,reviewed,us,us
2021-04-28T02:57:26.536Z,-29.3303,-176.7612,10,5.1,mb,,70,1.023,0.96,us,us7000dy3t,2021-04-28T22:00:38.040Z,"Kermadec Islands region",earthquake,8.3,1.8,0.05,128,reviewed,us,us
2021-04-28T02:57:22.166Z,-5.0992,131.9541,10,4.7,mb,,130,2.185,0.88,us,us7000dy3u,2021-04-28T03:12:47.040Z,"106 km WNW of Tual, Indonesia",earthquake,7.3,1.9,0.11,25,reviewed,us,us
2021-04-28T02:43:36.110Z,17.931,-67.1633,7,2.92,md,23,244,0.0926,0.15,pr,pr2021118001,2021-04-28T03:03:42.240Z,"5 km SSE of Pole Ojea, Puerto Rico",earthquake,0.65,0.26,0.27,15,reviewed,pr,pr
2021-04-28T02:33:01.919Z,26.7462,92.4836,35,4.9,mb,,78,1.303,0.86,us,us7000dy3r,2021-04-28T20:15:26.582Z,"4 km N of Dhekiajuli, India",earthquake,8,2,0.069,67,reviewed,us,us
2021-04-28T02:24:00.550Z,17.9885,-67.2091,6,2.91,md,21,233,0.1011,0.22,pr,pr2021118000,2021-04-28T02:43:42.457Z,"2 km WNW of Pole Ojea, Puerto Rico",earthquake,0.76,0.46,0.1,13,reviewed,pr,pr
2021-04-28T02:21:26.424Z,26.7824,92.4358,34,6,mww,,28,1.317,0.91,us,us7000dy3b,2021-04-28T21:38:18.984Z,"9 km NNW of Dhekiajuli, India",earthquake,6.7,1.8,0.066,22,reviewed,us,us
2021-04-28T02:10:42.041Z,31.72542813,-104.5739138,6.74855957,3.5,ml,41,81,0.05769745527,0.3,tx,tx2021ifye,2021-04-28T12:31:39.101Z,"53 km SSW of Whites City, New Mexico",earthquake,1.4802077840000003,0.7964547495,0.1,22,reviewed,tx,tx
2021-04-28T01:50:41.514Z,31.15410361,-103.1713114,3.380810547,2.9,ml,43,53,0.03029094589,0.3,tx,tx2021ifxn,2021-04-28T06:12:49.577Z,"14 km SW of Coyanosa, Texas",earthquake,1.405213413,1.411428602,0.2,23,reviewed,tx,tx
2021-04-28T01:30:27.606Z,38.1675,-117.8373,8.3,3.2,ml,27,50.63,0.028,0.1476,nn,nn00805995,2021-04-28T12:37:14.158Z,"34 km SE of Mina, Nevada",earthquake,,0.7,0.2,12,reviewed,nn,nn
