time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-31T23:34:09.636Z,-7.4756,127.588,150.21,4.2,mb,,72,3.711,1.28,us,us6000b7qw,2020-07-31T23:49:07.040Z,"132 km NNE of Lospalos, Timor Leste",earthquake,9.5,4.8,0.159,11,reviewed,us,us
2020-07-31T21:32:53.111Z,55.0675,-158.2999,22.1,3.3,ml,,,,0.72,ak,ak0209sm602c,2020-07-31T23:58:24.275Z,"108 km SSE of Perryville, Alaska",earthquake,,1,,,reviewed,ak,ak
2020-07-31T21:19:47.363Z,54.2947,-160.9448,20.86,4.1,mb,,204,0.954,0.49,us,us6000b7ny,2020-07-31T23:46:35.008Z,"119 km SSW of Sand Point, Alaska",earthquake,9.3,14.7,0.076,48,reviewed,us,us
2020-07-31T19:51:42.600Z,51.3968,-168.6132,26.05,4.3,mb,,183,1.633,1.32,us,us6000b7lu,2020-07-31T20:03:47.040Z,"172 km S of Nikolski, Alaska",earthquake,9.6,11.2,0.05,115,reviewed,us,us
2020-07-31T19:47:58.071Z,51.3741,-168.644,10,3.9,mb,,184,1.644,1.17,us,us6000b7ls,2020-07-31T21:05:38.040Z,"174 km S of Nikolski, Alaska",earthquake,5.3,2,0.057,85,reviewed,us,us
2020-07-31T19:10:03.648Z,51.2874,-168.6128,10,3.9,mb,,183,1.73,0.98,us,us6000b7kr,2020-07-31T20:49:50.040Z,"184 km S of Nikolski, Alaska",earthquake,7.6,2,0.062,72,reviewed,us,us
2020-07-31T18:58:51.902Z,30.3312,94.7936,36.21,4.3,mb,,85,3.241,0.61,us,us6000b7kk,2020-07-31T20:39:03.040Z,"239 km N of Along, India",earthquake,9.7,8.8,0.09,40,reviewed,us,us
2020-07-31T18:43:52.668Z,51.3237,-168.6001,10,4,mb,,186,1.701,1.05,us,us6000b7k3,2020-07-31T21:42:56.492Z,"180 km S of Nikolski, Alaska",earthquake,7.4,2,0.052,100,reviewed,us,us
2020-07-31T18:03:54.548Z,62.0111,-149.2586,42.47,2.9,ml,,27,0.483,0.51,us,us6000b7jl,2020-07-31T20:12:52.040Z,"29 km N of Fishhook, Alaska",earthquake,2.3,13.2,0.027,176,reviewed,us,us
2020-07-31T17:55:55.876Z,41.2167,140.1164,150.77,4.5,mb,,51,0.835,0.97,us,us6000b7j9,2020-07-31T18:56:49.040Z,"49 km NNW of Shimokizukuri, Japan",earthquake,5.4,5.9,0.041,188,reviewed,us,us
2020-07-31T17:06:00.782Z,-7.513,156.8067,403.75,5.2,mww,,25,3.648,0.93,us,us6000b7ib,2020-07-31T17:25:57.040Z,"65 km N of Gizo, Solomon Islands",earthquake,7.5,3.9,0.093,11,reviewed,us,us
2020-07-31T17:04:26.070Z,26.4504,130.081,14.5,4.7,mww,,53,1.203,1.28,us,us6000b7ia,2020-07-31T17:41:44.040Z,"209 km E of Nago, Japan",earthquake,3.9,3.8,0.098,10,reviewed,us,us
2020-07-31T16:45:10.396Z,30.4508,94.7761,10,5,mb,,158,5.507,0.75,us,us6000b7i6,2020-07-31T17:03:13.040Z,"242 km WSW of Qamdo, China",earthquake,12.3,1.9,0.073,60,reviewed,us,us
2020-07-31T16:17:15.348Z,-8.794,152.9219,10,4.7,mb,,147,4.634,0.88,us,us6000b7hq,2020-07-31T16:30:12.040Z,"D'Entrecasteaux Islands region",earthquake,10.9,2,0.137,16,reviewed,us,us
2020-07-31T16:04:20.216Z,-5.5808,151.9207,64.17,5.3,mb,,94,1.401,0.6,us,us6000b7hg,2020-07-31T16:20:28.040Z,"142 km SSW of Kokopo, Papua New Guinea",earthquake,8.1,8.9,0.106,30,reviewed,us,us
2020-07-31T15:45:09.329Z,59.3431,-152.0069,35,3,ml,,,,0.63,ak,ak0209sio34y,2020-07-31T23:47:41.466Z,"5 km WSW of Nanwalek, Alaska",earthquake,,3.6,,,automatic,ak,ak
2020-07-31T11:20:10.299Z,33.0762,86.7484,10,4.7,mb,,101,8.708,0.74,us,us6000b7e2,2020-07-31T11:56:21.040Z,"western Xizang",earthquake,9.6,1.9,0.045,148,reviewed,us,us
2020-07-31T10:48:18.279Z,-17.8596,-178.6882,528.53,4.5,mb,,75,3.106,1.06,us,us6000b7dt,2020-07-31T11:38:08.040Z,"212 km E of Levuka, Fiji",earthquake,8.9,6.3,0.028,368,reviewed,us,us
2020-07-31T10:47:38.215Z,61.1938,-151.1577,58.8,2.8,ml,,,,0.6,ak,ak0209sfpetc,2020-07-31T13:23:10.040Z,"7 km NW of Beluga, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-07-31T10:39:45.304Z,65.8241,-150.8944,4.8,2.5,ml,,,,0.65,ak,ak0209sfnpo3,2020-07-31T13:47:02.040Z,"48 km NW of Rampart, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-31T10:03:34.530Z,-14.1863,-72.9436,57.37,5.1,mww,,77,4.382,0.78,us,us6000b7d2,2020-07-31T10:37:38.040Z,"61 km S of Abancay, Peru",earthquake,7.9,5.9,0.093,11,reviewed,us,us
2020-07-31T10:02:16.805Z,-8.7205,152.7195,10,5.6,mww,,39,4.533,0.62,us,us6000b7d1,2020-07-31T15:25:57.040Z,"D'Entrecasteaux Islands region",earthquake,7.1,1.9,0.086,13,reviewed,us,us
2020-07-31T09:23:33.090Z,17.9391,-66.8863,9,3.15,md,23,195,0.0367,0.19,pr,pr2020213000,2020-07-31T17:26:02.357Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.39,0.4,0.25,20,reviewed,pr,pr
2020-07-31T09:12:33.935Z,38.1751,-117.8108,11,3.4,ml,21,49.9,0.05,0.1728,nn,nn00764600,2020-07-31T09:55:32.717Z,"35 km SE of Mina, Nevada",earthquake,,0.7,0.36,17,reviewed,nn,nn
2020-07-31T08:37:46.318Z,30.6672,141.7016,10,4.7,mb,,125,2.921,0.78,us,us6000b7cb,2020-07-31T08:54:27.040Z,"Izu Islands, Japan region",earthquake,8.8,1.9,0.1,30,reviewed,us,us
2020-07-31T07:45:29.338Z,51.3462,-168.6006,10,4.1,mb,,178,1.681,1.02,us,us6000b7bt,2020-07-31T21:18:57.132Z,"178 km S of Nikolski, Alaska",earthquake,5.7,2,0.099,28,reviewed,us,us
2020-07-31T06:06:43.700Z,8.5493,126.6298,46.19,5.6,mww,,27,1.801,1.01,us,us6000b7ai,2020-07-31T15:08:49.040Z,"37 km ENE of Hinatuan, Philippines",earthquake,6.3,4.8,0.069,20,reviewed,us,us
2020-07-31T05:16:29.515Z,30.6332,141.9444,10,4.9,mww,,117,3.067,0.75,us,us6000b7a6,2020-07-31T05:35:03.040Z,"Izu Islands, Japan region",earthquake,8,1.9,0.098,10,reviewed,us,us
2020-07-31T05:16:00.910Z,19.2264995574951,-155.389495849609,31.1299991607666,2.53999996,md,53,149,,0.119999997,hv,hv72068327,2020-07-31T05:46:27.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.5,0.75,1.23000002,43,automatic,hv,hv
2020-07-31T04:09:53.407Z,18.3991,145.2173,445.2,4.1,mb,,117,3.188,0.86,us,us6000b79u,2020-07-31T05:05:04.040Z,"Pagan region, Northern Mariana Islands",earthquake,15.6,11.2,0.081,42,reviewed,us,us
2020-07-31T02:11:45.976Z,26.8713,129.4575,10,4.8,mb,,124,1.059,0.9,us,us6000b795,2020-07-31T17:09:54.864Z,"149 km E of Nago, Japan",earthquake,3.9,1.9,0.065,74,reviewed,us,us
2020-07-31T01:19:23.586Z,15.6657,-95.9323,10,4,mb,,230,3.152,0.86,us,us6000b78x,2020-07-31T01:48:37.040Z,"24 km ESE of Crucecita, Mexico",earthquake,11.3,2,0.102,26,reviewed,us,us
2020-07-31T00:51:12.292Z,66.3468,-157.5214,0,2.5,ml,,,,0.91,ak,ak0209s9rvmu,2020-07-31T00:59:49.514Z,"62 km SSW of Shungnak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-31T00:37:08.065Z,-9.1872,115.174,66.79,4.2,mb,,103,1.235,0.64,us,us6000b78f,2020-07-31T03:01:40.874Z,"43 km S of Nusa Dua, Indonesia",earthquake,6.8,15.2,0.215,6,reviewed,us,us
