time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-04T23:04:28.645Z,53.123,-166.5396,28.89,3.8,mb,,225,0.701,0.59,us,us7000e9v9,2021-06-04T23:17:30.040Z,"83 km S of Unalaska, Alaska",earthquake,4,8.1,0.088,33,reviewed,us,us
2021-06-04T22:50:40.480Z,43.0028,-98.7357,5,3.1,mb_lg,,96,0.724,0.71,us,us7000e9v5,2021-06-05T00:10:40.085Z,"9 km NE of Anoka, Nebraska",earthquake,2.1,2,0.049,111,reviewed,us,us
2021-06-04T22:40:28.536Z,63.3806,-149.5055,100,3,ml,,,,0.64,ak,ak02174pmync,2021-06-04T22:59:29.040Z,"27 km W of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-04T22:25:21.290Z,19.2108333333333,-155.451166666667,36.5,2.86,ml,60,115,,0.11,hv,hv72505507,2021-06-04T22:45:13.540Z,"3 km ENE of Pāhala, Hawaii",earthquake,0.41,0.52,0.161851239590963,40,reviewed,hv,hv
2021-06-04T20:23:09.349Z,36.3498,27.1513,17.92,4.2,mb,,56,0.795,1.05,us,us7000e9u0,2021-06-04T22:10:50.040Z,"29 km S of Mandráki, Greece",earthquake,4.2,2.4,0.064,80,reviewed,us,us
2021-06-04T19:53:19.247Z,62.0864,-148.2091,19.4,2.5,ml,,,,0.82,ak,ak02174nxfh0,2021-06-04T21:55:56.040Z,"34 km NNE of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-04T19:28:11.753Z,42.2907,-126.2627,10,4.7,mwr,,181,1.728,0.88,us,us7000e9t0,2021-06-04T19:49:45.040Z,"152 km W of Gold Beach, Oregon",earthquake,8.1,2,0.029,117,reviewed,us,us
2021-06-04T19:19:51.088Z,42.2634,-126.4136,10,3,ml,,267,1.842,0.69,us,us7000e9sw,2021-06-04T21:42:08.040Z,"off the coast of Oregon",earthquake,9.4,2,0.045,66,reviewed,us,us
2021-06-04T19:17:44.210Z,19.204,-155.449166666667,36.66,3.06,ml,61,121,,0.11,hv,hv72505322,2021-06-04T22:23:12.290Z,"3 km E of Pāhala, Hawaii",earthquake,0.4,0.5,0.2172247097074,43,reviewed,hv,hv
2021-06-04T17:54:05.513Z,-7.9603,-74.6429,153.8,4.4,mb,,101,1.933,0.77,us,us7000e9sj,2021-06-04T19:44:47.040Z,"47 km NNW of Pucallpa, Peru",earthquake,7.7,4.7,0.088,39,reviewed,us,us
2021-06-04T16:48:55.606Z,22.2705,143.8279,120.06,4.8,mb,,87,5.031,0.84,us,us7000e9s7,2021-06-04T17:56:51.024Z,"Volcano Islands, Japan region",earthquake,9.8,7.2,0.051,120,reviewed,us,us
2021-06-04T16:26:22.810Z,17.9245,-67.1045,7,2.58,md,11,280,0.0821,0.19,pr,pr2021155005,2021-06-04T16:44:53.333Z,"8 km SW of La Parguera, Puerto Rico",earthquake,1.16,0.37,0.27,6,reviewed,pr,pr
2021-06-04T16:19:28.985Z,24.8877,122.5171,10,4.3,mb,,108,0.614,0.79,us,us7000e9rq,2021-06-04T16:56:02.040Z,"67 km NW of Yonakuni, Japan",earthquake,3.3,1.9,0.202,7,reviewed,us,us
2021-06-04T15:41:08.700Z,18.8401,-67.0705,48,3.27,md,25,197,0.3748,0.28,pr,pr2021155004,2021-06-04T17:11:57.040Z,"37 km N of Isabela, Puerto Rico",earthquake,1.17,2.31,0.11,21,reviewed,pr,pr
2021-06-04T15:25:00.768Z,43.0017,-98.7336,5,3.7,mwr,,51,0.725,0.69,us,us7000e9qy,2021-06-04T23:34:52.766Z,"10 km NE of Anoka, Nebraska",earthquake,2.5,2,0.098,10,reviewed,us,us
2021-06-04T15:24:47.003Z,0.2888,126.267,43.99,5,mb,,41,1.199,0.7,us,us7000e9r2,2021-06-04T15:42:27.040Z,"136 km WSW of Ternate, Indonesia",earthquake,3.6,7.1,0.052,121,reviewed,us,us
2021-06-04T15:17:48.792Z,0.282,126.3663,43.91,4.9,mb,,93,1.112,0.73,us,us7000e9qw,2021-06-04T15:45:41.040Z,"126 km WSW of Ternate, Indonesia",earthquake,8.1,6,0.08,52,reviewed,us,us
2021-06-04T14:46:24.713Z,-21.4265,-70.6202,52.24,4.9,mb,,171,0.683,1.14,us,us7000e9qi,2021-06-04T16:26:43.123Z,"85 km NNW of Tocopilla, Chile",earthquake,4.6,8.7,0.177,12,reviewed,us,us
2021-06-04T14:07:56.693Z,0.2661,126.419,10,4.8,mb,,95,1.072,1.2,us,us7000e9qb,2021-06-04T14:43:54.040Z,"122 km WSW of Ternate, Indonesia",earthquake,6.5,1.9,0.144,15,reviewed,us,us
2021-06-04T13:45:15.342Z,0.3024,126.3626,21.12,5.2,mww,,53,1.107,1.28,us,us7000e9p4,2021-06-04T14:01:57.040Z,"125 km WSW of Ternate, Indonesia",earthquake,6.2,5.8,0.093,11,reviewed,us,us
2021-06-04T12:52:04.230Z,19.1608333333333,-155.465666666667,34.73,2.62,md,57,80,,0.12,hv,hv72504942,2021-06-04T22:55:15.940Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.43,0.59,0.163695330949939,25,reviewed,hv,hv
2021-06-04T12:18:09.310Z,33.9016667,-116.1048333,9.01,2.49,ml,89,43,0.06176,0.16,ci,ci39916960,2021-06-04T16:17:59.970Z,"23km NNE of Indio, CA",earthquake,0.1,0.3,0.152,28,reviewed,ci,ci
2021-06-04T11:47:36.418Z,0.3051,126.5092,39.45,4.6,mb,,58,0.974,0.46,us,us7000e9nm,2021-06-04T12:29:40.040Z,"111 km WSW of Ternate, Indonesia",earthquake,6.1,6.7,0.077,52,reviewed,us,us
2021-06-04T11:44:32.561Z,52.4738,-170.2536,136.98,3.7,mb,,176,1.7,1.08,us,us7000e9nj,2021-06-04T12:06:22.040Z,"107 km WSW of Nikolski, Alaska",earthquake,8.5,10.3,0.092,30,reviewed,us,us
2021-06-04T11:18:00.603Z,61.5835,-148.0103,31.8,2.7,ml,,,,0.66,ak,ak02174iyf7s,2021-06-04T17:53:18.698Z,"31 km SW of Glacier View, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-06-04T09:20:01.823Z,42.2585,-126.389,10,3.2,ml,,255,1.827,0.53,us,us7000e9n5,2021-06-04T09:37:55.040Z,"162 km W of Gold Beach, Oregon",earthquake,7.4,2,0.034,111,reviewed,us,us
2021-06-04T09:06:23.240Z,61.5347,-146.3752,16.4,2.5,ml,,,,0.96,ak,ak02174hp12f,2021-06-04T09:10:37.426Z,"45 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-04T08:37:48.091Z,42.1928,-126.1971,10,4.2,mb,,194,1.719,0.53,us,us7000e9mx,2021-06-04T08:51:42.040Z,"148 km W of Gold Beach, Oregon",earthquake,8.4,2,0.093,32,reviewed,us,us
2021-06-04T08:34:20.840Z,19.1943333333333,-155.486,32.41,2.93,ml,61,75,,0.12,hv,hv72504637,2021-06-04T21:33:51.710Z,"1 km SW of Pāhala, Hawaii",earthquake,0.37,0.53,0.175743737041195,41,reviewed,hv,hv
2021-06-04T08:17:00.888Z,42.2535,-126.1498,14.49,5.9,mww,,74,1.663,0.91,us,us7000e9mr,2021-06-04T21:59:44.158Z,"143 km W of Gold Beach, Oregon",earthquake,1.8,3.6,0.03,107,reviewed,us,us
2021-06-04T08:13:32.446Z,42.2485,-126.3753,10,3.9,mb,,195,1.821,0.66,us,us7000e9mn,2021-06-04T08:39:33.040Z,"161 km W of Gold Beach, Oregon",earthquake,8.5,2,0.137,14,reviewed,us,us
2021-06-04T08:08:20.773Z,57.742,-156.4462,131.6,2.5,ml,,,,0.45,ak,ak02174h40pp,2021-06-04T08:20:10.352Z,"62 km ENE of Ugashik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-04T07:52:43.512Z,42.288,-126.2897,16.57,5.9,mww,,75,1.748,0.82,us,us7000e9mg,2021-06-04T20:02:53.503Z,"off the coast of Oregon",earthquake,6.3,3.1,0.03,108,reviewed,us,us
2021-06-04T07:44:42.367Z,32.71453857,-100.6894293,7.703247069999999,2.5,ml,14,109,0.05914892038,0.2,tx,tx2021kvyv,2021-06-04T14:59:57.124Z,"10 km NE of Hermleigh, Texas",earthquake,0.9604939813,1.681333764,0.1,11,reviewed,tx,tx
2021-06-04T07:25:22.610Z,17.9886,-66.8641,15,2.76,md,22,182,0.2461,0.1,pr,pr2021155003,2021-06-04T08:22:33.719Z,"2 km ENE of Maria Antonia, Puerto Rico",earthquake,0.26,0.29,0.39,12,reviewed,pr,pr
2021-06-04T07:10:38.899Z,-21.4203,-66.8786,249.58,4.4,mb,,70,1.943,0.63,us,us7000e9m6,2021-06-04T07:27:51.040Z,"86 km SW of Atocha, Bolivia",earthquake,9.8,13.7,0.178,9,reviewed,us,us
2021-06-04T04:46:45.824Z,-23.6931,-179.7566,536.61,4.3,mb,,132,6.263,0.76,us,us7000e9lp,2021-06-04T05:03:17.040Z,"south of the Fiji Islands",earthquake,12,10.3,0.073,53,reviewed,us,us
2021-06-04T04:06:08.120Z,17.95,-66.8163,12,2.76,md,10,221,0.268,0.14,pr,pr2021155002,2021-06-04T05:10:59.104Z,"4 km S of Indios, Puerto Rico",earthquake,0.76,0.53,0.26,5,reviewed,pr,pr
2021-06-04T02:11:33.305Z,-24.9538,-64.6325,43.25,4.6,mb,,105,3.807,0.95,us,us7000e9ky,2021-06-04T04:02:32.634Z,"47 km N of El Galpón, Argentina",earthquake,8,7.4,0.05,123,reviewed,us,us
2021-06-04T01:29:10.090Z,17.9721,-66.9506,9,2.54,md,14,206,0.1626,0.13,pr,pr2021155001,2021-06-04T02:08:33.649Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.46,0.77,0.06,5,reviewed,pr,pr
2021-06-04T01:05:26.498Z,35.2129,25.2497,10,4.6,mb,,68,0.303,1.05,us,us7000e9kp,2021-06-04T07:48:55.813Z,"3 km NW of Thrapsanón, Greece",earthquake,5,1.8,0.067,69,reviewed,us,us
2021-06-04T00:55:40.860Z,18.0436,-66.8853,17,2.71,md,16,156,0.2273,0.2,pr,pr2021155000,2021-06-04T01:13:58.500Z,"2 km ENE of Lluveras, Puerto Rico",earthquake,0.49,0.53,0.16,6,reviewed,pr,pr
2021-06-04T00:28:38.477Z,-0.4007,135.1596,10,4.7,mb,,76,3.836,0.52,us,us7000e9kg,2021-06-04T00:56:34.040Z,"127 km NW of Insrom, Indonesia",earthquake,12,1.9,0.102,29,reviewed,us,us
