time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-09T23:33:58.062Z,-57.2373,-25.1209,10,5,mb,,50,7.063,0.8,us,us7000gjid,2022-02-09T23:54:57.040Z,"South Sandwich Islands region",earthquake,10.6,1.8,0.073,61,reviewed,us,us
2022-02-09T22:41:57.198Z,3.8847,126.6454,36.36,4.2,mb,,159,3.175,0.51,us,us7000gji3,2022-02-09T22:59:27.040Z,"213 km SE of Sarangani, Philippines",earthquake,4.6,10.6,0.147,13,reviewed,us,us
2022-02-09T22:10:22.009Z,36.6098,141.7688,35,4.1,mb,,237,2.87,0.2,us,us7000gji1,2022-02-09T22:41:17.040Z,"92 km ESE of Iwaki, Japan",earthquake,15.9,2,0.145,13,reviewed,us,us
2022-02-09T22:09:10.079Z,36.5364,141.6938,41.04,4.2,mb,,147,2.81,0.45,us,us7000gjht,2022-02-09T22:29:49.040Z,"88 km ESE of Kitaibaraki, Japan",earthquake,5.8,10.1,0.152,12,reviewed,us,us
2022-02-09T21:09:59.178Z,-4.6007,102.7133,64.44,4.6,mb,,82,0.339,0.57,us,us7000gjh6,2022-02-09T22:08:33.040Z,"86 km SW of Pagar Alam, Indonesia",earthquake,4.6,5.6,0.088,39,reviewed,us,us
2022-02-09T20:38:48.759Z,-15.1417,-173.3931,10,4.7,mb,,182,1.983,0.63,us,us7000gjgy,2022-02-09T21:46:23.040Z,"99 km NNE of Hihifo, Tonga",earthquake,15.1,1.9,0.066,70,reviewed,us,us
2022-02-09T20:00:56.616Z,44.7765,10.7929,10,4.7,mb,,47,0.445,0.93,us,us7000gjgg,2022-02-09T23:36:55.562Z,"1 km NE of Correggio, Italy",earthquake,4.4,1.8,0.106,27,reviewed,us,us
2022-02-09T18:55:12.082Z,44.8208,10.784,10,4.2,mb,,45,0.489,0.57,us,us7000gjfy,2022-02-09T21:39:57.208Z,"1 km WNW of Rio Saliceto, Italy",earthquake,2.8,1.9,0.305,3,reviewed,us,us
2022-02-09T18:29:02.302Z,-21.5217,-177.0703,306.52,4.8,mb,,56,5.936,1.25,us,us7000gjfs,2022-02-09T18:47:47.040Z,"196 km WSW of Haveluloto, Tonga",earthquake,10.9,7.7,0.032,307,reviewed,us,us
2022-02-09T18:02:34.280Z,29.3101,142.2366,10,4.6,mb,,117,7.46,0.58,us,us7000gjft,2022-02-09T19:00:23.040Z,"Izu Islands, Japan region",earthquake,11.7,1.9,0.085,41,reviewed,us,us
2022-02-09T17:46:52.259Z,36.85416667,-97.78616667,7.72,2.79,ml,101,65,0,0.2,ok,ok2022cupv,2022-02-09T17:58:54.564Z,"7 km NW of Medford, Oklahoma",earthquake,,0.4,0.22,40,reviewed,ok,ok
2022-02-09T17:27:48.660Z,19.2105,-67.7256666666667,54.68,3.22,md,10,260,,0.43,pr,pr71333773,2022-02-09T19:00:01.880Z,"99 km NE of Punta Cana, Dominican Republic",earthquake,2.92,9.64,0.126998543708429,6,reviewed,pr,pr
2022-02-09T17:07:57.091Z,38.7642,141.796,68.95,4.3,mb,,212,2.099,0.3,us,us7000gjes,2022-02-09T18:11:40.040Z,"near the east coast of Honshu, Japan",earthquake,12,8.1,0.239,5,reviewed,us,us
2022-02-09T15:02:47.067Z,59.0277,-151.3204,36.2,3.4,ml,,,,0.64,ak,ak0221uefwtr,2022-02-09T22:52:54.040Z,"46 km SE of Port Graham, Alaska",earthquake,,4.1,,,automatic,ak,ak
2022-02-09T14:55:53.240Z,17.9268333333333,-66.8451666666667,12.62,2.5,md,10,220,,0.13,pr,pr71333738,2022-02-09T16:42:44.380Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.67,0.46,0.132539954805997,6,reviewed,pr,pr
2022-02-09T14:38:32.023Z,-6.1578,149.9081,56.22,5,mww,,97,4.809,0.57,us,us7000gjch,2022-02-09T14:55:39.040Z,"40 km E of Kandrian, Papua New Guinea",earthquake,9.6,7.7,0.098,10,reviewed,us,us
2022-02-09T14:30:32.012Z,-16.064,-74.631,10,4.7,mb,,148,4.697,0.75,us,us7000gjc8,2022-02-09T15:05:43.040Z,"41 km SW of Atiquipa, Peru",earthquake,10.2,1.9,0.108,26,reviewed,us,us
2022-02-09T13:56:26.473Z,-23.8199,-175.5987,10,5,mb,,124,8.472,0.98,us,us7000gjca,2022-02-09T14:42:38.040Z,"283 km SSW of ‘Ohonua, Tonga",earthquake,13.9,1.5,0.073,60,reviewed,us,us
2022-02-09T13:22:04.815Z,-19.3995,-177.8208,502.77,4.6,mb,,45,4.245,1.14,us,us7000gjc2,2022-02-09T13:39:49.040Z,"Fiji region",earthquake,11.4,8.3,0.032,297,reviewed,us,us
2022-02-09T13:00:47.761Z,59.7849,-153.7746,173.5,2.5,ml,,,,0.8,ak,ak0221ud8mjm,2022-02-09T16:17:10.040Z,"18 km E of Pedro Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-02-09T12:49:18.992Z,-23.7736,-179.7518,519.46,4.6,mb,,73,5.706,1.11,us,us7000gjby,2022-02-09T13:10:01.040Z,"south of the Fiji Islands",earthquake,13.7,7.6,0.041,179,reviewed,us,us
2022-02-09T12:26:21.886Z,43.3584,45.2939,10,4.4,mb,,43,1.422,0.5,us,us7000gjbv,2022-02-09T13:47:22.040Z,"7 km N of Samashki, Russia",earthquake,6.6,1.9,0.091,35,reviewed,us,us
2022-02-09T12:02:54.500Z,36.85266667,-97.78733333,7.99,2.6,ml,93,65,0,0.22,ok,ok2022cuem,2022-02-09T21:17:44.918Z,"Oklahoma",earthquake,,0.4,0.21,38,reviewed,ok,ok
2022-02-09T11:39:11.939Z,-20.6209,-69.1501,93.69,4.7,mb,,66,0.477,0.99,us,us7000gjb8,2022-02-09T18:57:48.951Z,"113 km ESE of Iquique, Chile",earthquake,4.5,6.4,0.06,84,reviewed,us,us
2022-02-09T09:56:27.519Z,44.3207,-115.1976,10,2.5,ml,,64,0.946,0.56,us,us7000gjaw,2022-02-09T13:50:30.040Z,"23 km WNW of Stanley, Idaho",earthquake,2.1,2,0.052,48,reviewed,us,us
2022-02-09T09:09:01.369Z,63.7109,-149.305,10,2.5,ml,,,,2.98,ak,ak0221uawpna,2022-02-09T19:31:03.088Z,"19 km W of Denali Park, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-02-09T08:56:30.786Z,59.1878,-152.3837,63.1,3,ml,,,,0.61,ak,ak0221ualez8,2022-02-09T22:34:44.540Z,"Southern Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-02-09T06:27:44.231Z,64.1173,-159.7782,39.9,2.5,ml,,,,1.19,ak,ak0221u98d4b,2022-02-09T06:41:45.506Z,"56 km WSW of Kaltag, Alaska",earthquake,,11.1,,,automatic,ak,ak
2022-02-09T04:13:10.580Z,20.025,-156.329833333333,40.46,2.77,md,43,216,,0.22,hv,hv72909522,2022-02-09T22:53:12.490Z,"49 km NW of Kalaoa, Hawaii",earthquake,0.83,1.34,0.124530282190755,22,reviewed,hv,hv
2022-02-09T04:08:57.563Z,59.5524,-153.2276,102.5,2.6,ml,,,,0.61,ak,ak0221u7xgcd,2022-02-09T04:18:59.753Z,"55 km ESE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-09T04:05:51.690Z,36.1376667,-118.4408333,3.29,2.73,ml,38,55,0.2707,0.19,ci,ci40180600,2022-02-09T22:14:57.725Z,"42km WSW of Olancha, CA",earthquake,0.2,1.66,0.186,57,reviewed,ci,ci
2022-02-09T04:04:57.870Z,39.7858333,-124.6566667,0.65,2.45,md,12,283,0.5569,0.1,nc,nc73690341,2022-02-09T20:00:12.870Z,"57km WSW of Shelter Cove, CA",earthquake,3.06,6.1,0.066,13,reviewed,nc,nc
2022-02-09T03:44:26.544Z,57.861,-154.0479,0,2.8,ml,,,,0.67,ak,ak0221u7jo2j,2022-02-09T03:56:36.536Z,"35 km N of Larsen Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-02-09T03:20:09.910Z,19.7234992980957,-155.744995117188,15.7399997711182,2.45000005,md,35,122,,0.209999993,hv,hv72909487,2022-02-09T03:23:18.170Z,"24 km ENE of Hōlualoa, Hawaii",earthquake,0.55,2.03999996,0.230000004,21,automatic,hv,hv
2022-02-09T03:14:13.303Z,61.1318,-150.5766,54.6,2.5,ml,,,,0.19,ak,ak0221u7d74z,2022-02-09T03:24:42.904Z,"24 km NNE of Point Possession, Alaska",earthquake,,6.4,,,automatic,ak,ak
2022-02-09T01:47:42.470Z,35.9861667,-117.675,2.12,2.64,ml,35,40,0.04309,0.14,ci,ci40180552,2022-02-09T16:06:30.341Z,"22km ENE of Little Lake, CA",earthquake,0.15,0.19,0.176,76,reviewed,ci,ci
2022-02-09T00:14:17.900Z,-1.256,123.8715,10,4.1,mb,,56,1.119,0.71,us,us7000gj81,2022-02-09T00:51:09.040Z,"125 km ESE of Luwuk, Indonesia",earthquake,4.9,1.9,0.214,6,reviewed,us,us
