time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-04T23:26:49.417Z,66.575,-147.4435,13,2.8,ml,,,,0.67,ak,ak0219xlxm08,2021-08-04T23:43:16.040Z,"24 km N of Beaver, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-08-04T22:28:57.371Z,-37.2347,-74.2135,10.02,4.3,mb,,139,0.952,0.61,us,us6000f2a7,2021-08-04T22:37:35.040Z,"64 km NW of Lebu, Chile",earthquake,5.3,2.3,0.148,13,reviewed,us,us
2021-08-04T21:56:27.232Z,24.7369,122.2745,10,5.1,mb,,66,0.722,0.96,us,us6000f29z,2021-08-04T22:14:32.040Z,"52 km E of Yilan, Taiwan",earthquake,4,0.7,0.111,26,reviewed,us,us
2021-08-04T21:50:46.333Z,24.7978,122.2773,10,5.8,mww,,15,0.744,1.04,us,us6000f29v,2021-08-04T23:55:58.575Z,"53 km E of Yilan, Taiwan",earthquake,6.1,1.7,0.05,38,reviewed,us,us
2021-08-04T20:23:41.536Z,36.47497559,-98.74664307,1.810512424,3.21,ml,87,37.27178955,0.004806204233,0.8039881092,ok,ok2021pejn,2021-08-04T21:49:31.355Z,"16 km SE of Waynoka, Oklahoma",earthquake,1.557573324,1.086860166,,66,automatic,ok,ok
2021-08-04T19:45:15.503Z,54.6969,-156.5778,10,3.2,ml,,236,1.75,0.75,us,us6000f28z,2021-08-04T21:02:53.040Z,"211 km SE of Perryville, Alaska",earthquake,8.9,2,0.076,23,reviewed,us,us
2021-08-04T19:36:05.680Z,39.6753349,-122.8604965,-0.42,3.1,ml,44,58,0.2736,0.33,nc,nc73605761,2021-08-04T20:25:12.040Z,"12km WNW of Alder Springs, CA",earthquake,0.55,2.44,0.164,7,automatic,nc,nc
2021-08-04T19:19:58.902Z,-15.4022,-72.1662,120.4,4.3,mb,,137,3.372,1.15,us,us6000f28n,2021-08-04T20:11:50.040Z,"19 km NNW of Choco, Peru",earthquake,5.7,15.3,0.375,2,reviewed,us,us
2021-08-04T19:11:36.473Z,4.8687,127.5007,96.83,4.9,mb,,50,2.904,0.66,us,us6000f28k,2021-08-04T20:00:17.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,7.8,6.8,0.041,193,reviewed,us,us
2021-08-04T18:49:46.120Z,38.5320015,-119.4321671,1.26,2.71,md,13,103,0.05649,0.08,nc,nc73605716,2021-08-04T19:55:58.040Z,"29km SSW of Smith Valley, NV",earthquake,0.28,1.09,0.08,12,automatic,nc,nc
2021-08-04T18:24:15.593Z,44.4765,-115.24,10,2.7,ml,,62,0.816,0.58,us,us6000f283,2021-08-04T19:47:43.180Z,"37 km NW of Stanley, Idaho",earthquake,2.5,2,0.049,54,reviewed,us,us
2021-08-04T17:57:39.530Z,8.8472,94.085,5.02,5.5,mww,,44,4.581,0.95,us,us6000f27x,2021-08-04T20:01:00.619Z,"Nicobar Islands, India region",earthquake,7.6,3.1,0.056,31,reviewed,us,us
2021-08-04T16:56:46.299Z,5.0517,125.2578,48.48,4.8,mb,,36,2.03,1.08,us,us6000f27q,2021-08-04T22:09:39.040Z,"45 km SSW of Sarangani, Philippines",earthquake,7,5.7,0.058,92,reviewed,us,us
2021-08-04T16:27:45.640Z,17.9605,-67.0863,11,2.53,md,7,243,0.043,0.07,pr,pr2021216004,2021-08-04T16:37:49.538Z,"4 km WSW of La Parguera, Puerto Rico",earthquake,0.91,0.26,0.01,4,reviewed,pr,pr
2021-08-04T15:51:21.163Z,-40.8461,174.6436,44.74,4.2,mwr,,59,0.458,0.79,us,us6000f278,2021-08-04T23:43:47.883Z,"32 km WNW of Paraparaumu, New Zealand",earthquake,1.8,6.1,0.069,20,reviewed,us,us
2021-08-04T15:40:09.755Z,57.1434,-156.4636,0,2.5,ml,,,,0.81,ak,ak0219xh929l,2021-08-04T21:07:08.040Z,"69 km SE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-04T14:06:08.469Z,62.9158,-151.3523,109.6,2.9,ml,,,,0.67,ak,ak0219xggc0m,2021-08-04T14:19:13.934Z,"55 km NNW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-04T12:38:16.891Z,38.9399,35.716,10,4,mb,,46,0.134,0.5,us,us6000f260,2021-08-04T13:44:36.466Z,"16 km NW of Bünyan, Turkey",earthquake,5.1,2,0.231,5,reviewed,us,us
2021-08-04T12:25:43.240Z,38.5470009,-119.5368347,3,2.57,md,12,81,0.04109,0.09,nc,nc73605601,2021-08-04T15:59:36.050Z,"28km SE of Markleeville, CA",earthquake,0.29,1.2,0.14,16,automatic,nc,nc
2021-08-04T12:09:19.290Z,17.9271,-66.8595,14,2.61,md,9,220,0.1895,0.12,pr,pr2021216003,2021-08-04T12:28:50.524Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.61,0.91,0.09,3,reviewed,pr,pr
2021-08-04T11:06:40.969Z,55.4632,-155.6363,9.2,3.2,ml,,,,0.4,ak,ak0219xeo407,2021-08-04T14:00:10.494Z,"188 km SSW of Akhiok, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2021-08-04T10:50:28.377Z,-5.7528,145.8564,109.22,4.4,mb,,125,3.98,0.8,us,us6000f25a,2021-08-04T11:04:49.040Z,"59 km S of Madang, Papua New Guinea",earthquake,5.2,11.1,0.138,15,reviewed,us,us
2021-08-04T10:32:27.267Z,36.316,69.8473,144.41,4.9,mww,,42,0.997,0.95,us,us6000f254,2021-08-04T10:48:06.040Z,"28 km S of Farkhār, Afghanistan",earthquake,6.5,5.8,0.093,11,reviewed,us,us
2021-08-04T10:28:27.674Z,36.1339,141.9654,10,4.7,mb,,149,3.06,0.88,us,us6000f253,2021-08-04T21:35:49.485Z,"111 km ENE of Hasaki, Japan",earthquake,9.2,2,0.224,6,reviewed,us,us
2021-08-04T10:26:39.170Z,39.6693344,-122.8720016,5.61,2.86,md,31,83,0.2631,0.14,nc,nc73605581,2021-08-04T12:05:30.338Z,"13km W of Alder Springs, CA",earthquake,0.3,0.77,0.18,32,automatic,nc,nc
2021-08-04T09:58:25.321Z,19.2081,-95.9366,17.55,4.8,mb,,97,2.985,0.66,us,us6000f24z,2021-08-04T22:05:41.305Z,"17 km NNE of Antón Lizardo, Mexico",earthquake,4,5.2,0.026,477,reviewed,us,us
2021-08-04T09:54:23.101Z,-3.9533,127.6997,168.64,4.6,mb,,47,4.655,0.45,us,us6000f24y,2021-08-04T10:10:15.040Z,"60 km WSW of Ambon, Indonesia",earthquake,7.6,7.6,0.093,34,reviewed,us,us
2021-08-04T09:26:40.728Z,36.221,141.9261,19.22,4.8,mb,,125,3.016,0.64,us,us6000f24s,2021-08-04T09:49:19.040Z,"112 km ENE of Hasaki, Japan",earthquake,7.3,4.6,0.048,135,reviewed,us,us
2021-08-04T09:22:53.690Z,39.7231,-98.387,5,2.5,mb_lg,,53,1.323,0.43,us,us6000f24r,2021-08-04T09:35:58.040Z,"11 km SSE of Esbon, Kansas",earthquake,2.1,2,0.066,59,reviewed,us,us
2021-08-04T07:17:23.412Z,-15.6777,68.0361,10,4.8,mb,,59,20.136,1.06,us,us6000f24d,2021-08-04T07:49:09.040Z,"Mid-Indian Ridge",earthquake,9.9,1.8,0.111,25,reviewed,us,us
2021-08-04T06:16:52.065Z,-18.4616,-69.5092,133.16,4.9,mb,,80,0.125,0.7,us,us6000f23q,2021-08-04T16:11:35.111Z,"83 km E of Arica, Chile",earthquake,5.2,5.2,0.056,99,reviewed,us,us
2021-08-04T06:14:54.807Z,36.2161,141.9639,10,4.8,mb,,130,3.047,0.75,us,us6000f23r,2021-08-04T06:45:22.040Z,"115 km ENE of Hasaki, Japan",earthquake,8,1.9,0.113,24,reviewed,us,us
2021-08-04T06:08:22.973Z,36.2292,141.8791,10,4.9,mb,,143,2.977,1.12,us,us6000f23i,2021-08-04T06:36:18.040Z,"109 km ENE of Hasaki, Japan",earthquake,8.5,1.9,0.104,29,reviewed,us,us
2021-08-04T06:01:57.970Z,-20.4443,-178.2429,532.69,4.8,mb,,41,4.413,1.34,us,us6000f23f,2021-08-04T06:19:52.040Z,"Fiji region",earthquake,11.3,7.4,0.029,373,reviewed,us,us
2021-08-04T06:00:25.642Z,36.2146,27.048,42.64,4.2,mb,,51,0.672,1.15,us,us6000f23d,2021-08-04T07:21:01.040Z,"44 km S of Mandráki, Greece",earthquake,5.2,7.6,0.176,9,reviewed,us,us
2021-08-04T05:59:28.100Z,39.6534996,-122.8748322,8.07,2.53,md,23,70,0.2551,0.21,nc,nc73605486,2021-08-04T06:28:12.345Z,"13km W of Alder Springs, CA",earthquake,0.5,1.09,0.12,19,automatic,nc,nc
2021-08-04T05:55:12.456Z,-20.486,172.6099,22.59,5.5,mww,,106,5.251,0.89,us,us6000f23b,2021-08-04T07:58:05.293Z,"Vanuatu region",earthquake,8.9,3.1,0.093,11,reviewed,us,us
2021-08-04T05:19:36.250Z,17.8826,-66.8641,12,2.47,md,7,235,0.2,0.18,pr,pr2021216002,2021-08-04T05:48:44.500Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.93,0.62,0.13,4,reviewed,pr,pr
2021-08-04T05:00:03.091Z,32.10662842,-102.0999667,9.806355794,2.7,ml,20,61,0.06123871884,0.1,tx,tx2021pdfb,2021-08-04T23:15:32.623Z,"12 km N of Midland, Texas",earthquake,0.6545178894,0.8733407589999999,0.2,11,reviewed,tx,tx
2021-08-04T04:54:22.573Z,-8.7149,127.4433,10,4.7,mb,,84,3.301,0.71,us,us6000f22v,2021-08-04T05:09:44.040Z,"53 km ESE of Lospalos, Timor Leste",earthquake,6.5,1.7,0.118,22,reviewed,us,us
2021-08-04T04:40:26.232Z,36.1662,141.7545,19.2,5.4,mww,,42,2.886,0.96,us,us6000f22l,2021-08-04T06:46:34.274Z,"95 km ENE of Hasaki, Japan",earthquake,5.2,3.3,0.08,15,reviewed,us,us
2021-08-04T04:11:51.571Z,36.2309,142.3452,10,4.5,mb,,136,3.351,0.73,us,us6000f22i,2021-08-04T04:28:51.040Z,"147 km ENE of Hasaki, Japan",earthquake,6.7,1.9,0.157,12,reviewed,us,us
2021-08-04T03:31:55.710Z,17.9545,-66.9575,9,2.59,md,20,192,0.088,0.11,pr,pr2021216001,2021-08-04T03:54:33.454Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.49,0.89,0.19,12,reviewed,pr,pr
2021-08-04T03:17:52.821Z,55.0337,-157.6207,0,3.7,ml,,,,1.09,ak,ak0219x9z0yb,2021-08-04T03:33:42.040Z,"137 km SE of Perryville, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-04T02:56:24.363Z,36.2391,142.0476,10,4.9,mb,,117,3.111,0.79,us,us6000f21y,2021-08-04T05:34:30.324Z,"123 km ENE of Hasaki, Japan",earthquake,7,1.9,0.037,236,reviewed,us,us
2021-08-04T02:39:05.790Z,18.496,-66.9603,17,2.75,md,9,193,0.1535,0.2,pr,pr2021216000,2021-08-04T03:17:16.654Z,"3 km NW of Quebradillas, Puerto Rico",earthquake,0.89,0.69,0.07,4,reviewed,pr,pr
2021-08-04T01:09:58.868Z,36.2269,141.9485,38.08,4.3,mb,,155,3.033,0.67,us,us6000f21m,2021-08-04T01:33:53.040Z,"114 km ENE of Hasaki, Japan",earthquake,8.7,7.5,0.218,6,reviewed,us,us
2021-08-04T00:53:32.039Z,35.9761,142.2854,10,4.4,mb,,170,3.342,0.73,us,us6000f21l,2021-08-04T01:14:46.040Z,"133 km E of Hasaki, Japan",earthquake,6.3,1.9,0.155,12,reviewed,us,us
2021-08-04T00:27:14.198Z,-30.0757,-71.6487,34.94,4.5,mb,,69,0.596,0.72,us,us6000f21e,2021-08-04T01:29:33.577Z,"32 km WSW of Coquimbo, Chile",earthquake,3.7,5.8,0.066,68,reviewed,us,us
2021-08-04T00:24:23.420Z,57.8994,-156.15,123.9,2.6,ml,,,,0.73,ak,ak0219x885nd,2021-08-04T00:50:33.040Z,"80 km ESE of Egegik, Alaska",earthquake,,0.5,,,automatic,ak,ak
