time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-26T22:02:24.350Z,19.1438331604004,-155.373168945312,30.0499992370605,2.53,ml,49,182,,0.119999997,hv,hv72890922,2022-01-26T23:05:57.040Z,"12 km ESE of Pāhala, Hawaii",earthquake,0.52,0.680000007,3.59,21,automatic,hv,hv
2022-01-26T21:09:15.113Z,35.9284,140.4239,61.21,4.5,mb,,122,1.892,0.97,us,us7000gfd9,2022-01-26T22:58:31.040Z,"7 km WNW of Katori-shi, Japan",earthquake,5.8,6.8,0.072,56,reviewed,us,us
2022-01-26T21:06:37.970Z,19.2938327789307,-155.47966003418,-1.01999998092651,2.52,ml,14,81,,0.170000002,hv,hv72890872,2022-01-26T21:12:09.220Z,"10 km N of Pāhala, Hawaii",earthquake,0.42,0.25,0.26,5,automatic,hv,hv
2022-01-26T19:42:52.913Z,-22.775,-68.4971,10,4.5,mb,,61,0.342,0.96,us,us7000gfcj,2022-01-26T21:32:26.040Z,"33 km WNW of San Pedro de Atacama, Chile",earthquake,4.7,1.8,0.086,40,reviewed,us,us
2022-01-26T19:15:27.849Z,37.8593,101.0802,10,4.3,mb,,54,10.286,0.84,us,us7000gfcd,2022-01-26T21:40:59.040Z,"northern Qinghai, China",earthquake,10.2,1.9,0.122,19,reviewed,us,us
2022-01-26T18:11:17.483Z,3.9823,126.5925,65.03,4.4,mb,,137,3.228,0.54,us,us7000gfby,2022-01-26T21:56:47.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,9,10.5,0.123,19,reviewed,us,us
2022-01-26T18:02:41.659Z,1.5201,126.5777,40.52,4.7,mb,,49,1.083,0.82,us,us7000gfbu,2022-01-26T18:33:12.040Z,"120 km NW of Ternate, Indonesia",earthquake,6.4,4.6,0.063,77,reviewed,us,us
2022-01-26T18:01:49.250Z,19.0748,-66.518,14,2.98,md,6,288,0.5978,0.15,pr,pr2022026005,2022-01-26T18:11:32.448Z,"67 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.94,1.31,0.07,5,reviewed,pr,pr
2022-01-26T17:14:07.909Z,62.7621,-146.3569,0,2.5,ml,,,,0.99,ak,ak02217a6erq,2022-01-26T17:42:13.301Z,"52 km SW of Paxson, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-01-26T17:08:14.010Z,19.1085,-66.5068,20,3.17,md,14,265,0.6318,0.16,pr,pr2022026004,2022-01-26T22:21:11.040Z,"Puerto Rico region",earthquake,0.76,14.55,0.11,14,reviewed,pr,pr
2022-01-26T17:00:55.170Z,18.008,-66.3,10,2.48,md,13,139,0.1809,0.38,pr,pr2022026003,2022-01-26T19:19:37.000Z,"3 km NE of Las Ochenta, Puerto Rico",earthquake,0.93,1.23,0.19,6,reviewed,pr,pr
2022-01-26T16:57:02.902Z,63.1038,-150.5821,111.6,2.8,ml,,,,0.53,ak,ak022179u6gw,2022-01-26T17:10:18.804Z,"68 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-26T15:59:07.587Z,52.0212,178.4345,7.5,2.5,ml,,,,0.23,ak,ak02217996uf,2022-01-26T16:32:23.787Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2022-01-26T13:52:45.767Z,59.4995,-152.4189,77.3,2.8,ml,,,,0.6,ak,ak0221780wb3,2022-01-26T14:01:23.914Z,"32 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-26T12:50:20.186Z,59.1547,-154.1208,114.7,2.6,ml,,,,0.79,ak,ak022177ezam,2022-01-26T13:09:19.040Z,"48 km SE of Kokhanok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-26T11:38:39.760Z,19.1958333333333,-155.399666666667,34.13,3.64,ml,54,160,,0.12,hv,hv72890502,2022-01-26T21:39:36.818Z,"8 km E of Pāhala, Hawaii",earthquake,0.46,0.5,0.135024646228217,40,reviewed,hv,hv
2022-01-26T11:11:41.604Z,-19.2329,168.5554,56.5,4.9,mb,,79,3.447,0.75,us,us7000gf8i,2022-01-26T11:29:57.040Z,"Vanuatu",earthquake,8.2,7.3,0.086,43,reviewed,us,us
2022-01-26T10:38:30.020Z,36.0235,-117.7755,1.83,3.12,ml,42,29,0.008475,0.16,ci,ci39923679,2022-01-26T22:39:28.140Z,"15km NE of Little Lake, CA",earthquake,0.14,0.19,0.139,105,reviewed,ci,ci
2022-01-26T09:59:17.040Z,36.023,-117.7763333,1.63,3.02,ml,33,50,0.009243,0.13,ci,ci39923631,2022-01-26T18:36:46.705Z,"15km NE of Little Lake, CA",earthquake,0.11,0.1,0.143,80,reviewed,ci,ci
2022-01-26T09:59:05.010Z,36.0256667,-117.7791667,1.74,3.03,ml,37,30,0.01128,0.14,ci,ci39923623,2022-01-26T17:48:54.360Z,"15km NE of Little Lake, CA",earthquake,0.13,0.17,0.133,40,reviewed,ci,ci
2022-01-26T09:52:42.590Z,4.2674,128.285,62.25,4.9,mb,,79,3.591,0.84,us,us7000gf85,2022-01-26T10:21:45.040Z,"282 km N of Tobelo, Indonesia",earthquake,8.8,7.8,0.082,46,reviewed,us,us
2022-01-26T09:39:49.348Z,-20.523,-175.2148,10,4.6,mb,,116,6.938,0.75,us,us7000gfe8,2022-01-26T23:31:32.040Z,"68 km N of Nuku‘alofa, Tonga",earthquake,8.8,1.9,0.133,17,reviewed,us,us
2022-01-26T09:16:23.308Z,19.3066,-69.8217,10,3.9,ml,,133,0.843,0.79,us,us7000gf7y,2022-01-26T22:39:13.215Z,"7 km E of El Factor, Dominican Republic",earthquake,3.4,2,0.051,50,reviewed,us,us
2022-01-26T06:23:11.800Z,32.9071667,-118.6475,0.96,2.67,ml,17,247,0.1114,0.21,ci,ci39923559,2022-01-26T16:59:21.663Z,"14km SSW of San Clemente Is. (NW tip), CA",earthquake,0.87,0.5,0.398,5,reviewed,ci,ci
2022-01-26T06:08:44.806Z,13.7247,-90.7065,66.61,4.3,mb,,168,0.917,0.88,us,us7000gf7b,2022-01-26T08:20:29.639Z,"23 km S of Iztapa, Guatemala",earthquake,7.9,11,0.056,91,reviewed,us,us
2022-01-26T05:39:55.075Z,-17.4197,-179.0554,536.23,4.3,mb,,131,2.777,0.99,us,us7000gf70,2022-01-26T06:37:10.040Z,"186 km ENE of Levuka, Fiji",earthquake,14.7,8.2,0.055,93,reviewed,us,us
2022-01-26T05:05:55.330Z,36.0263333,-117.781,1.66,2.57,ml,28,64,0.01281,0.14,ci,ci39923479,2022-01-26T16:26:03.720Z,"15km NE of Little Lake, CA",earthquake,0.19,0.21,0.175,60,reviewed,ci,ci
2022-01-26T05:00:01.620Z,36.0251667,-117.7811667,1.65,2.85,ml,39,29,0.01289,0.13,ci,ci39923447,2022-01-26T15:51:34.930Z,"15km NE of Little Lake, CA",earthquake,0.13,0.15,0.18,69,reviewed,ci,ci
2022-01-26T04:42:25.280Z,51.981,178.3359,6.6,2.9,ml,,,,0.54,ak,ak022172lt7l,2022-01-26T05:00:47.478Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-01-26T04:40:16.440Z,51.9866666666667,178.293333333333,3.95,2.66,ml,8,341,,0.23,av,av91472371,2022-01-26T23:39:11.840Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,3.59,2.41,0.208385266579774,8,reviewed,av,av
2022-01-26T04:34:43.376Z,51.998,178.2553,4.8,3.4,ml,,,,0.77,ak,ak022172k4pg,2022-01-26T04:58:06.935Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-01-26T04:31:23.933Z,51.8813,178.338,10,4.8,mb,,196,0.162,0.77,us,us7000gf6q,2022-01-26T23:36:25.010Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.3,1.8,0.044,161,reviewed,us,us
2022-01-26T04:22:55.400Z,52.0065,178.3015,2.2,2.53,ml,10,335,,0.16,av,av91472346,2022-01-26T23:31:18.480Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.06,0.74,0.195346382554043,11,reviewed,av,av
2022-01-26T02:50:51.930Z,51.9576666666667,178.2555,4.58,3.34,ml,10,314,,0.13,av,av91472286,2022-01-26T23:27:31.340Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.44,0.48,0.197470166203004,11,reviewed,av,av
2022-01-26T02:06:10.093Z,-7.2773,27.9681,10,5,mb,,96,7.183,0.83,us,us7000gf5x,2022-01-26T05:38:31.989Z,"178 km SE of Kabalo, Democratic Republic of the Congo",earthquake,9.3,1.9,0.066,76,reviewed,us,us
2022-01-26T02:04:35.540Z,52.0256666666667,178.278333333333,1.26,2.87,ml,10,333,,0.24,av,av91472276,2022-01-26T23:18:56.560Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.49,1.71,0.182450612773676,11,reviewed,av,av
2022-01-26T01:55:15.390Z,19.3665,-155.846333333333,8.78,2.72,ml,44,157,,0.21,hv,hv72890107,2022-01-26T12:16:23.483Z,"10 km S of Honaunau-Napoopoo, Hawaii",earthquake,0.44,0.27,0.226999456951283,16,reviewed,hv,hv
2022-01-26T01:46:22.080Z,18.0803,-66.7013,4,3.04,md,23,60,0.1022,0.28,pr,pr2022026000,2022-01-26T03:01:54.184Z,"3 km N of Tallaboa Alta, Puerto Rico",earthquake,0.29,0.52,0.31,14,reviewed,pr,pr
2022-01-26T01:25:15.710Z,51.9448333333333,178.248333333333,2.73,2.89,ml,10,311,,0.16,av,av91047743,2022-01-26T23:11:58.380Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,1.8,0.47,0.180999119453772,11,reviewed,av,av
2022-01-26T01:16:35.235Z,-31.9128,-69.3821,121.45,4.3,mb,,77,0.698,0.74,us,us7000gf5i,2022-01-26T01:39:48.040Z,"64 km S of Calingasta, Argentina",earthquake,7,9.2,0.267,5,reviewed,us,us
2022-01-26T01:14:30.568Z,18.4736,-73.3528,10,4.4,mb,,49,1.885,0.98,us,us7000gf5g,2022-01-26T12:42:44.519Z,"3 km SSW of Anse-à-Veau, Haiti",earthquake,5.2,1.8,0.046,140,reviewed,us,us
2022-01-26T01:02:06.957Z,51.9725,178.2988,10,4.9,mb,,112,0.169,0.9,us,us7000gf5f,2022-01-26T22:51:07.650Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.3,1.9,0.036,251,reviewed,us,us
2022-01-26T00:21:26.958Z,40.5071,-119.1791,9.5,3.2,ml,8,209.71,0.54,0.1844,nn,nn00832491,2022-01-26T03:14:55.789Z,"15 km ESE of Empire, Nevada",earthquake,,3.9,0.4,6,reviewed,nn,nn
2022-01-26T00:03:05.473Z,61.9646,-150.622,53.1,3.2,ml,,,,0.56,ak,ak02216zzodu,2022-01-26T09:37:03.733Z,"39 km NW of Willow, Alaska",earthquake,,0.6,,,automatic,ak,ak
