time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-24T22:23:22.386Z,-23.3604,171.0727,10,5,mb,34,112,3.423,0.41,us,us7000k3lu,2023-05-24T22:42:01.040Z,"southeast of the Loyalty Islands",earthquake,8.28,1.87,0.108,27,reviewed,us,us
2023-05-24T21:35:54.716Z,-4.7258,131.2995,59.485,4.4,mb,15,125,1.405,0.68,us,us7000k3lr,2023-05-24T22:04:30.040Z,"189 km WNW of Tual, Indonesia",earthquake,5.68,11.039,0.178,9,reviewed,us,us
2023-05-24T21:25:54.473Z,62.0015,-148.2988,33.7,3,ml,,,,0.58,ak,ak0236mi1jwt,2023-05-24T21:41:15.040Z,"24 km NNE of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-05-24T21:11:28.911Z,51.6865,179.2147,13.1,2.5,ml,,,,0.46,ak,ak0236mhygpv,2023-05-24T23:23:31.292Z,"287 km W of Adak, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2023-05-24T21:02:44.766Z,55.3384,-157.4786,0.2,2.8,ml,,,,0.53,ak,ak0236mhwmd7,2023-05-24T23:21:00.115Z,"121 km SSE of Chignik, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2023-05-24T19:38:49.311Z,39.3706,-99.0031,8.876,3.2,mb_lg,27,47,0.797,0.77,us,us7000k3l2,2023-05-24T20:22:28.040Z,"12 km SSW of Alton, Kansas",earthquake,2.5,7.271,0.043,141,reviewed,us,us
2023-05-24T18:28:55.927Z,-38.3746,-75.4423,18.03,4.6,mb,42,165,2.173,0.84,us,us7000k3kk,2023-05-24T19:42:00.040Z,"178 km WSW of Lebu, Chile",earthquake,9.67,5.255,0.157,12,reviewed,us,us
2023-05-24T15:49:34.919Z,-6.9826,129.5289,166.459,6.2,mww,115,28,2.472,0.9,us,us7000k3h5,2023-05-24T23:51:14.336Z,"Banda Sea",earthquake,7,4.31,0.042,54,reviewed,us,us
2023-05-24T15:33:55.510Z,33.256,-115.9995,4.74,2.57,ml,80,18,0.02662,0.17,ci,ci40232887,2023-05-24T21:41:30.160Z,"6km SW of Salton City, CA",earthquake,0.14,0.4,0.158,25,reviewed,ci,ci
2023-05-24T15:17:48.531Z,-31.8567,-66.5564,131.999,4.6,mb,46,46,1.84,0.69,us,us7000k3gx,2023-05-24T15:51:49.040Z,"72 km WNW of Candelaria, Argentina",earthquake,8.06,7.829,0.107,26,reviewed,us,us
2023-05-24T15:13:34.950Z,17.9455,-66.9696666666667,11.98,2.48,md,4,218,0.07485,0.09,pr,pr71410833,2023-05-24T16:18:30.630Z,"7 km WSW of Guánica, Puerto Rico",earthquake,2.56,1.36,0.0589081473802029,3,reviewed,pr,pr
2023-05-24T13:42:52.230Z,19.6385,-65.7398,36,3.76,md,12,282,1.4044,0.29,pr,pr2023144002,2023-05-24T14:12:23.649Z,"Puerto Rico region",earthquake,2.41,18.37,0.08,6,reviewed,pr,pr
2023-05-24T13:33:34.148Z,30.6307,129.6367,222.938,4.2,mb,40,112,1.121,0.55,us,us7000k3gc,2023-05-24T17:27:41.040Z,"80 km WNW of Nagata, Japan",earthquake,4.81,7.68,0.079,45,reviewed,us,us
2023-05-24T13:15:06.870Z,-4.664,153.1238,56.558,5,mww,105,83,7.563,0.72,us,us7000k3ga,2023-05-24T13:33:19.040Z,"New Ireland region, Papua New Guinea",earthquake,9.72,6.161,0.093,11,reviewed,us,us
2023-05-24T12:42:12.031Z,52.169,-173.7738,121.09,3.9,mb,20,187,1.41,0.56,us,us7000k3fx,2023-05-24T12:59:38.789Z,"29 km E of Atka, Alaska",earthquake,9.72,6.969,0.083,38,reviewed,us,us
2023-05-24T12:31:14.120Z,19.5096666666667,-65.7565,63.57,3.41,md,13,280,1.277,0.33,pr,pr71410783,2023-05-24T13:28:50.230Z,"119 km N of Suárez, Puerto Rico",earthquake,3.97,11.48,0.0583398018934198,7,reviewed,pr,pr
2023-05-24T10:33:19.587Z,-56.8701,-140.8458,10,5.5,mww,80,47,27.407,1.04,us,us7000k3fh,2023-05-24T17:56:23.040Z,"Pacific-Antarctic Ridge",earthquake,12.73,1.762,0.089,12,reviewed,us,us
2023-05-24T10:15:30.080Z,18.8246666666667,-67.7156666666667,37.78,3.4,md,11,318,0.492,0.42,pr,pr71410768,2023-05-24T12:45:49.040Z,"Mona Passage",earthquake,2.61,6.94,0.0926506342641762,7,reviewed,pr,pr
2023-05-24T09:23:25.360Z,17.9641,-66.6926,8,3.19,md,17,182,0.1168,0.19,pr,pr2023144001,2023-05-24T12:17:50.144Z,"4 km SE of Tallaboa, Puerto Rico",earthquake,0.59,1.3,0.1,13,reviewed,pr,pr
2023-05-24T08:55:57.445Z,6.0666,126.3288,98.696,4.6,mb,72,112,1.244,0.82,us,us7000k3f2,2023-05-24T09:18:55.040Z,"Mindanao, Philippines",earthquake,9.17,7.065,0.057,94,reviewed,us,us
2023-05-24T08:47:38.390Z,19.5228,-65.7673,76,3.84,md,9,282,1.3084,0.47,pr,pr2023144000,2023-05-24T10:07:39.252Z,"121 km N of Suárez, Puerto Rico",earthquake,7.66,16.87,0.07,5,reviewed,pr,pr
2023-05-24T08:30:22.360Z,-18.0924,168.0641,35,4.4,mb,12,152,4.325,1.22,us,us7000k3f1,2023-05-24T21:55:55.153Z,"Vanuatu",earthquake,11.04,1.98,0.179,10,reviewed,us,us
2023-05-24T07:18:09.250Z,17.9971666666667,-66.7275,15.03,2.49,md,19,170,0.06503,0.21,pr,pr71410723,2023-05-24T07:36:44.270Z,"1 km WNW of Tallaboa, Puerto Rico",earthquake,0.42,0.54,0.064049493941031,9,reviewed,pr,pr
2023-05-24T06:44:09.347Z,57.9792,-156.3586,136.5,2.8,ml,,,,0.82,ak,ak0236m980z6,2023-05-24T07:16:40.040Z,"65 km ESE of Egegik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-05-24T06:37:21.387Z,60.8494,-138.0308,8.291,2.9,ml,28,103,0.257,0.59,us,us7000k3eq,2023-05-24T07:07:44.040Z,"162 km W of Whitehorse, Canada",earthquake,3.4,6.303,0.047,60,reviewed,us,us
2023-05-24T05:22:27.223Z,56.8673,-158.0894,15.5,3.2,ml,,,,0.51,ak,ak0236m8hwzm,2023-05-24T06:39:35.040Z,"66 km NNE of Chignik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-05-24T04:03:29.490Z,18.0645,-66.2386666666667,18.48,2.86,md,16,139,0.09529,0.17,pr,pr71410708,2023-05-24T04:43:48.451Z,"0 km S of Vázquez, Puerto Rico",earthquake,0.45,0.33,0.225325058723931,7,reviewed,pr,pr
2023-05-24T03:43:29.390Z,18.171,-67.5008333333333,5.33,3.27,md,19,144,0.2133,0.36,pr,pr71410693,2023-05-24T04:01:37.270Z,"31 km WSW of Stella, Puerto Rico",earthquake,0.66,1.19,0.0241315277683971,7,reviewed,pr,pr
2023-05-24T03:14:28.636Z,-31.6488,-70.1446,113.646,4.2,mb,31,72,0.809,0.51,us,us7000k3e3,2023-05-24T23:40:23.040Z,"77 km WSW of Calingasta, Argentina",earthquake,3.6,5.48,0.235,5,reviewed,us,us
2023-05-24T03:13:40.936Z,-6.7281,129.6574,151.942,4.4,mb,24,111,2.205,0.55,us,us7000k3e6,2023-05-24T23:31:20.040Z,"Banda Sea",earthquake,10.32,8.771,0.149,13,reviewed,us,us
2023-05-24T03:08:13.055Z,31.66205375,-104.3719144,6.131567383,2.9,ml,20,69,0.04951924757,0.3,tx,tx2023kbnf,2023-05-24T23:22:31.040Z,"56 km S of Whites City, New Mexico",earthquake,1.301946673,1.028554309,0.2,10,reviewed,tx,tx
2023-05-24T02:33:55.890Z,17.7905,-66.8956666666667,6.23,2.5,md,7,270,0.1842,0.1,pr,pr71410688,2023-05-24T02:43:40.160Z,"20 km S of Guánica, Puerto Rico",earthquake,0.61,0.62,0.0248254614835899,3,reviewed,pr,pr
2023-05-24T02:15:43.010Z,40.236,-121.1653333,6.01,2.9,md,36,39,0.01922,0.15,nc,nc73889245,2023-05-24T22:50:31.040Z,"2km NNE of Almanor, CA",earthquake,0.3,0.41,0.151,63,reviewed,nc,nc
2023-05-24T01:48:26.091Z,-40.9229,42.7273,10,4.8,mb,26,87,19.505,0.4,us,us7000k3ds,2023-05-24T22:40:24.040Z,"Southwest Indian Ridge",earthquake,12.03,1.671,0.118,22,reviewed,us,us
2023-05-24T01:12:14.664Z,31.62079716,-103.9562095,7.314135742,2.7,ml,23,50,0.01477766369,0.1,tx,tx2023kbji,2023-05-24T22:22:19.040Z,"35 km WSW of Mentone, Texas",earthquake,0.6789641154,0.7283263204,0,6,reviewed,tx,tx
2023-05-24T00:44:06.683Z,5.6926,124.3785,10,5.2,mww,80,75,1.815,0.75,us,us7000k3d7,2023-05-24T07:47:52.994Z,"40 km SSW of Maitum, Philippines",earthquake,7.7,1.867,0.093,11,reviewed,us,us
2023-05-24T00:30:25.200Z,37.2783333,-117.5841667,6.16,3.04,ml,14,170,0.06695,0.16,ci,ci40232623,2023-05-24T04:02:13.658Z,"64km ENE of Big Pine, CA",earthquake,0.56,0.45,0.193,61,reviewed,ci,ci
