time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-13T23:11:55.198Z,73.5858,7.8853,10,4.4,mb,,90,5.053,0.94,us,us6000d854,2021-01-13T23:26:07.040Z,"Greenland Sea",earthquake,8.7,1.9,0.126,18,reviewed,us,us
2021-01-13T22:57:20.454Z,27.3798,57.8079,10,4.3,mb,,150,2.82,0.48,us,us6000d850,2021-01-13T23:11:07.040Z,"76 km ENE of Mīnāb, Iran",earthquake,6.4,1.9,0.105,26,reviewed,us,us
2021-01-13T22:10:51.160Z,17.9418,-67.0921,10,2.47,md,7,272,0.0553,0.13,pr,pr2021013008,2021-01-13T22:25:30.299Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.82,0.33,0.06,6,reviewed,pr,pr
2021-01-13T21:59:38.788Z,61.1723,-152.9491,169.9,2.7,ml,,,,0.74,ak,ak021luubp6,2021-01-13T22:13:12.040Z,"98 km W of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-13T21:20:31.369Z,-20.61,-66.5247,240.03,4.1,mb,,69,2.509,1.04,us,us6000d842,2021-01-13T22:21:16.040Z,"35 km ESE of Uyuni, Bolivia",earthquake,8.4,25.1,0.213,6,reviewed,us,us
2021-01-13T21:10:16.387Z,63.2089,-150.3237,12.2,2.5,ml,,,,1.28,ak,ak021lujsic,2021-01-13T21:23:13.347Z,"71 km WSW of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-13T19:36:58.550Z,19.1971664428711,-155.447174072266,36.9799995422363,2.92000008,md,34,151,,0.129999995,hv,hv72318997,2021-01-13T19:40:13.010Z,"3 km E of Pāhala, Hawaii",earthquake,0.71,0.819999993,2.92000008,4,automatic,hv,hv
2021-01-13T17:33:04.092Z,1.6129,128.1414,10,5.2,mb,,60,1.139,1.14,us,us6000d82a,2021-01-13T20:15:57.892Z,"19 km SE of Tobelo, Indonesia",earthquake,7.9,1.8,0.067,74,reviewed,us,us
2021-01-13T16:32:40.840Z,41.2788333,-125.8965,18.7,3.52,ml,28,279,1.429,0.15,nc,nc73510495,2021-01-13T23:14:05.016Z,"149km W of Trinidad, CA",earthquake,3.01,4.96,0.169,10,reviewed,nc,nc
2021-01-13T16:02:36.206Z,-6.0826,149.4057,55.59,4.9,mb,,42,3.328,0.95,us,us6000d81y,2021-01-13T22:40:08.040Z,"20 km NW of Kandrian, Papua New Guinea",earthquake,4.5,5.5,0.074,57,reviewed,us,us
2021-01-13T15:46:26.018Z,-7.2262,129.3625,141.12,4.5,mb,,82,2.061,0.7,us,us6000d81p,2021-01-13T22:28:53.040Z,"297 km ENE of Lospalos, Timor Leste",earthquake,7.1,8,0.101,29,reviewed,us,us
2021-01-13T15:08:58.037Z,-23.515,-179.7757,535.89,4.5,mb,,170,6.09,0.66,us,us6000d81h,2021-01-13T22:16:25.040Z,"south of the Fiji Islands",earthquake,13.5,12.5,0.125,19,reviewed,us,us
2021-01-13T14:29:53.900Z,19.1948337554932,-155.463165283203,35.6599998474121,2.54,ml,51,105,,0.119999997,hv,hv72318837,2021-01-13T14:35:25.760Z,"1 km ESE of Pāhala, Hawaii",earthquake,0.53,0.720000029,2.2,17,automatic,hv,hv
2021-01-13T13:29:55.874Z,61.4742,-140.6535,0,2.6,ml,,,,0.54,ak,ak021lpwhdg,2021-01-13T13:37:57.217Z,"121 km E of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-13T12:08:25.001Z,31.6723,-104.4134,5,2.8,ml,,74,0.074,0.31,us,us6000d80e,2021-01-13T12:24:27.040Z,"55 km S of Whites City, New Mexico",earthquake,1,1.6,0.051,56,reviewed,us,us
2021-01-13T12:00:37.930Z,17.9238,-66.8435,10,3.17,md,22,198,0.0625,0.12,pr,pr2021013004,2021-01-13T14:17:15.731Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.46,0.41,0.11,7,reviewed,pr,pr
2021-01-13T11:38:55.150Z,19.1778335571289,-155.47900390625,30.9200000762939,2.57,ml,51,79,,0.109999999,hv,hv72318762,2021-01-13T18:02:16.678Z,"2 km S of Pāhala, Hawaii",earthquake,0.55,0.720000029,2.19,16,automatic,hv,hv
2021-01-13T11:36:06.358Z,-29.1626,-67.8643,164.81,4.3,mb,,87,2.105,0.96,us,us6000d803,2021-01-13T11:54:42.040Z,"35 km W of Chilecito, Argentina",earthquake,4.6,10.4,0.201,7,reviewed,us,us
2021-01-13T11:10:10.500Z,51.5674,100.2854,10,4.9,mb,,41,2.096,0.55,us,us6000d801,2021-01-13T11:32:40.040Z,"27 km WNW of Turt, Mongolia",earthquake,7.6,1.8,0.05,128,reviewed,us,us
2021-01-13T10:25:45.615Z,62.1434,-152.0874,106.3,2.6,ml,,,,0.61,ak,ak021lo3awi,2021-01-13T10:55:24.040Z,"39 km WNW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-13T10:16:13.310Z,17.9903,-67.0143,12,2.86,md,15,138,0.0365,0.14,pr,pr2021013002,2021-01-13T10:54:16.251Z,"3 km ENE of La Parguera, Puerto Rico",earthquake,0.52,0.28,0.26,5,reviewed,pr,pr
2021-01-13T10:00:18.440Z,40.2861671,-124.3481674,18.6,2.54,md,9,296,0.06941,0.09,nc,nc73510400,2021-01-13T15:08:12.073Z,"7km SW of Petrolia, CA",earthquake,3.25,1.85,0.13,8,automatic,nc,nc
2021-01-13T09:40:22.672Z,38.4063,22.048,10,4.5,mb,,40,0.653,0.78,us,us6000d7zn,2021-01-13T14:16:14.040Z,"12 km NNE of Kamárai, Greece",earthquake,6.3,1.9,0.093,34,reviewed,us,us
2021-01-13T09:06:08.985Z,38.3365,22.0572,10,4.1,mb,,43,0.717,0.56,us,us6000d7zk,2021-01-13T10:40:13.156Z,"6 km NE of Kamárai, Greece",earthquake,4.5,1.9,0.123,18,reviewed,us,us
2021-01-13T08:42:16.110Z,-24.196,-66.9797,182.79,4.4,mb,,83,1.656,0.81,us,us6000d7zf,2021-01-13T09:49:17.040Z,"67 km W of San Antonio de los Cobres, Argentina",earthquake,4.6,9,0.131,17,reviewed,us,us
2021-01-13T08:26:31.170Z,36.769165,-121.4783325,4.5,2.9,md,62,49,0.01891,0.2,nc,nc73510370,2021-01-13T19:30:08.733Z,"10km SSE of San Juan Bautista, CA",earthquake,0.26,0.35,0.12,75,automatic,nc,nc
2021-01-13T08:21:30.830Z,35.6588333,-117.476,6.45,2.54,ml,39,94,0.07305,0.14,ci,ci39755760,2021-01-13T19:27:06.980Z,"14km SSW of Searles Valley, CA",earthquake,0.16,0.49,0.134,112,reviewed,ci,ci
2021-01-13T07:48:34.620Z,19.167,-65.0205,30,3.41,md,14,322,1.1947,0.34,pr,pr2021013001,2021-01-13T22:54:14.327Z,"91 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.83,24.76,0.11,11,reviewed,pr,pr
2021-01-13T06:27:15.662Z,-23.6968,-64.6913,35.69,4.6,mb,,85,3.29,1.02,us,us6000d7xt,2021-01-13T09:04:06.040Z,"11 km WNW of Caimancito, Argentina",earthquake,7.9,12.1,0.224,6,reviewed,us,us
2021-01-13T06:18:23.183Z,-4.2606,102.0868,43.12,4.6,mb,,108,0.872,0.41,us,us6000d7z0,2021-01-13T07:43:52.040Z,"54 km SSW of Bengkulu, Indonesia",earthquake,8.8,9.4,0.126,19,reviewed,us,us
2021-01-13T04:58:08.640Z,17.8731,-66.8633,12,2.55,md,13,240,0.205,0.22,pr,pr2021013000,2021-01-13T05:23:01.759Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.82,0.67,0.13,9,reviewed,pr,pr
2021-01-13T04:12:23.280Z,40.2821655,-124.5130005,12.85,2.73,md,12,267,0.1907,0.24,nc,nc73510250,2021-01-13T06:24:04.226Z,"20km WSW of Petrolia, CA",earthquake,3.51,1.13,0.09,10,automatic,nc,nc
2021-01-13T03:56:20.230Z,32.8005,-115.4501667,11.33,2.49,ml,34,40,0.005585,0.25,ci,ci39755656,2021-01-13T17:53:56.454Z,"7km W of Holtville, CA",earthquake,0.3,0.43,0.155,69,reviewed,ci,ci
2021-01-13T03:51:18.186Z,-15.1398,-178.1988,395.24,4.4,mb,,130,0.83,0.89,us,us6000d7x4,2021-01-13T05:58:10.040Z,"92 km S of Alo, Wallis and Futuna",earthquake,13.1,6.3,0.071,57,reviewed,us,us
2021-01-13T01:39:28.957Z,19.4508,145.3781,194.47,4.7,mb,,101,4.212,0.63,us,us6000d7ws,2021-01-13T01:57:52.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,11,7.7,0.039,196,reviewed,us,us
2021-01-13T01:11:22.964Z,2.4845,-79.8572,10,4.7,mb,,133,2.637,1.09,us,us6000d7wm,2021-01-13T01:29:35.040Z,"141 km WNW of Tumaco, Colombia",earthquake,8.1,1.9,0.048,132,reviewed,us,us
