time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-24T22:49:49.670Z,34.6681666666667,-88.5143333333333,12.82,2.54,md,12,66,0.4838,0.19,nm,nm60500238,2022-12-24T23:06:50.960Z,"4 km ENE of Booneville, Mississippi",earthquake,0.73,0.56,0.139459998292256,9,reviewed,nm,nm
2022-12-24T22:32:06.077Z,32.24304199,-101.8952458,6.211507161,3.2,ml,16,60,0.004807711778,0.1,tx,tx2022zdze,2022-12-24T23:02:37.073Z,"16 km NW of Stanton, Texas",earthquake,0.6290376643999999,0.8913774068,0.1,11,reviewed,tx,tx
2022-12-24T22:25:34.940Z,-31.8114,-66.71,155.25,4.4,mb,29,176,1.704,1.03,us,us6000jbhk,2022-12-24T22:58:08.040Z,"88 km WNW of Candelaria, Argentina",earthquake,5.59,11.865,0.22,6,reviewed,us,us
2022-12-24T22:19:24.799Z,44.62,-114.4,13.861,2.6,ml,28,47,0.579,0.6,us,us6000jbhj,2022-12-24T22:40:49.040Z,"18 km NW of Challis, Idaho",earthquake,2.99,6.925,0.05,52,reviewed,us,us
2022-12-24T21:12:50.089Z,44.6717,-114.3918,16.077,3.4,ml,44,31,0.54,0.59,us,us6000jbhb,2022-12-24T23:24:39.194Z,"22 km NW of Challis, Idaho",earthquake,2.66,7.015,0.033,121,reviewed,us,us
2022-12-24T20:57:32.463Z,-9.2085,109.5464,29.347,5,mb,83,53,1.61,0.87,us,us6000jbha,2022-12-24T21:14:26.040Z,"south of Java, Indonesia",earthquake,6.65,4.635,0.064,79,reviewed,us,us
2022-12-24T20:48:58.387Z,52.7177,-166.6933,23.08,4.5,mb,48,108,1.011,0.76,us,us6000jbh9,2022-12-24T23:37:33.414Z,"129 km S of Unalaska, Alaska",earthquake,5.13,6.105,0.078,48,reviewed,us,us
2022-12-24T20:17:10.190Z,-20.3052,-178.0215,567.747,4.4,mb,61,68,2.774,0.62,us,us6000jbh8,2022-12-24T21:29:45.040Z,"Fiji region",earthquake,11.05,6.923,0.05,116,reviewed,us,us
2022-12-24T20:02:09.012Z,-24.1671,-67.0968,171.499,5,mww,83,41,1.565,1.4,us,us6000jbh6,2022-12-24T20:17:16.040Z,"79 km W of San Antonio de los Cobres, Argentina",earthquake,7.08,5.749,0.056,31,reviewed,us,us
2022-12-24T19:57:45.660Z,19.5401668548584,-155.109664916992,11.5600004196167,2.54,ml,37,88,,0.170000002,hv,hv73281247,2022-12-24T20:57:58.571Z,"1 km S of Mountain View, Hawaii",earthquake,0.33,0.550000012,2.23,17,automatic,hv,hv
2022-12-24T19:40:39.304Z,-3.2236,139.8969,60.145,4.6,mb,37,86,7.643,0.64,us,us6000jbh2,2022-12-24T19:57:21.040Z,"Papua, Indonesia",earthquake,9.39,8.003,0.097,32,reviewed,us,us
2022-12-24T19:33:44.220Z,40.552166,-124.004837,20.43,4.2,mw,25,141,,0.1,nc,nc73824236,2022-12-24T23:55:48.021Z,"8km E of Hydesville, CA",earthquake,0.43,0.38,,4,reviewed,nc,nc
2022-12-24T19:28:07.260Z,19.579,-65.8421,78,3.85,md,10,279,1.3891,0.5,pr,pr2022358003,2022-12-24T21:26:07.040Z,"126 km NNE of San Juan, Puerto Rico",earthquake,7.49,16.64,0.07,7,reviewed,pr,pr
2022-12-24T19:02:43.230Z,18.233,-68.1093,85,3.7,md,16,184,0.2368,0.56,pr,pr2022358002,2022-12-24T19:29:52.040Z,"49 km SE of Punta Cana, Dominican Republic",earthquake,2.89,2.2,0.05,10,reviewed,pr,pr
2022-12-24T17:45:21.430Z,51.7962,178.5649,104.6,3.3,ml,,,,0.33,ak,ak022ggcsb2t,2022-12-24T23:30:33.496Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-12-24T17:23:51.715Z,23.7462,-108.3535,10,4.5,mb,52,185,4.002,0.88,us,us6000jbgr,2022-12-24T18:50:42.040Z,"107 km SSW of Altata, Mexico",earthquake,8.43,1.935,0.054,101,reviewed,us,us
2022-12-24T15:15:25.580Z,18.9973333333333,-65.4973333333333,3.87,3.13,md,15,250,0.7158,0.24,pr,pr71388863,2022-12-24T15:41:23.290Z,"72 km NNE of Vieques, Puerto Rico",earthquake,1.45,1.32,0.0855200307158328,11,reviewed,pr,pr
2022-12-24T14:56:56.834Z,-24.3271,-67.049,177.63,4.5,mb,29,115,1.717,1.03,us,us6000jbg7,2022-12-24T17:03:05.040Z,"75 km W of San Antonio de los Cobres, Argentina",earthquake,5.14,8.286,0.145,14,reviewed,us,us
2022-12-24T13:24:39.257Z,34.0519,57.1743,10,5.1,mww,77,68,3.954,0.73,us,us6000jbg1,2022-12-24T17:36:40.421Z,"55 km NNE of Tabas, Iran",earthquake,7.47,1.858,0.086,13,reviewed,us,us
2022-12-24T12:27:34.287Z,-30.1401,-71.3228,61.21,4.3,mb,27,154,0.233,0.43,us,us6000jbfv,2022-12-24T12:50:42.040Z,"20 km S of Coquimbo, Chile",earthquake,4.12,4.06,0.376,3,reviewed,us,us
2022-12-24T11:51:57.120Z,17.9646,-66.948,7,3.81,md,27,185,0.0696,0.11,pr,pr2022358001,2022-12-24T15:35:28.338Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.37,0.18,0.1,18,reviewed,pr,pr
2022-12-24T10:43:51.705Z,51.6271,178.7498,69.5,3,ml,,,,0.31,ak,ak022gg8lwnp,2022-12-24T23:24:23.507Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-12-24T10:23:20.010Z,19.075,-64.8695,24.82,3.26,md,11,283,0.7235,0.19,pr,pr71388818,2022-12-24T10:59:04.160Z,"Virgin Islands",earthquake,1.27,15.41,0.059261913812148,7,reviewed,pr,pr
2022-12-24T09:58:34.350Z,19.2621666666667,-64.784,24.03,3.23,md,10,300,0.9196,0.28,pr,pr71388808,2022-12-24T10:35:16.970Z,"Virgin Islands region",earthquake,1.41,23.89,0.0746906072518059,8,reviewed,pr,pr
2022-12-24T09:32:58.891Z,53.8703,-131.5338,10,4,ml,12,127,0.772,0.56,us,us6000jbf8,2022-12-24T18:12:32.688Z,"93 km WSW of Prince Rupert, Canada",earthquake,2.82,1.959,0.081,20,reviewed,us,us
2022-12-24T09:01:22.283Z,53.8593,-131.6885,10,4.5,mb,76,132,0.736,0.7,us,us6000jbf4,2022-12-24T21:03:02.173Z,"102 km WSW of Prince Rupert, Canada",earthquake,5.11,1.907,0.051,111,reviewed,us,us
2022-12-24T08:35:41.645Z,28.2716,138.799,521.944,5.5,mww,176,52,4.907,0.77,us,us6000jbf0,2022-12-24T10:41:17.646Z,"Bonin Islands, Japan region",earthquake,9.88,6.062,0.075,17,reviewed,us,us
2022-12-24T05:49:10.753Z,-1.7638,-77.4424,176.766,4.1,mb,23,67,1.344,0.76,us,us6000jbeg,2022-12-24T06:11:26.040Z,"58 km E of Palora, Ecuador",earthquake,10.74,14.628,0.197,7,reviewed,us,us
2022-12-24T05:13:07.510Z,40.3701668,-124.472168,21.37,3.09,ml,15,276,,0.16,nc,nc73824006,2022-12-24T21:07:33.396Z,"17km WNW of Petrolia, CA",earthquake,2.73,0.72,0.374,5,automatic,nc,nc
2022-12-24T04:33:50.403Z,-23.6012,-66.7593,196.515,4.5,mb,61,56,1.457,1.02,us,us6000jbe3,2022-12-24T04:53:22.040Z,"81 km NNW of San Antonio de los Cobres, Argentina",earthquake,7.27,7.308,0.058,88,reviewed,us,us
2022-12-24T04:27:28.720Z,17.9568,-66.9473,8,3.69,md,29,189,0.0705,0.09,pr,pr2022358000,2022-12-24T12:14:38.884Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.35,0.55,0.19,20,reviewed,pr,pr
2022-12-24T04:00:29.616Z,-27.6183,-177.0612,12.588,5,mb,22,121,1.804,1.26,us,us6000jbdv,2022-12-24T04:22:21.040Z,"Kermadec Islands region",earthquake,11.02,3.264,0.102,31,reviewed,us,us
2022-12-24T02:23:14.097Z,56.9633,-155.4537,25.9,2.7,ml,,,,0.38,ak,ak022gg3q2k1,2022-12-24T02:37:31.040Z,"78 km W of Akhiok, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-24T02:16:48.476Z,-24.2341,-67.0594,212.887,4.5,mb,31,83,1.638,0.65,us,us6000jbdh,2022-12-24T02:34:45.040Z,"75 km W of San Antonio de los Cobres, Argentina",earthquake,9.61,14.258,0.18,9,reviewed,us,us
2022-12-24T01:47:09.698Z,-5.1234,153.3046,40.437,4.7,mb,23,128,1.466,0.73,us,us6000jbdf,2022-12-24T02:23:27.040Z,"New Ireland region, Papua New Guinea",earthquake,12.19,7.84,0.129,18,reviewed,us,us
2022-12-24T01:39:51.776Z,44.0909,148.1815,57.073,4.6,mb,45,169,4.025,0.59,us,us6000jbdc,2022-12-24T01:57:44.040Z,"Kuril Islands",earthquake,9.06,5.403,0.068,65,reviewed,us,us
2022-12-24T00:57:06.050Z,19.2138328552246,-155.399002075195,31.3999996185303,2.8900001,md,18,167,,0.129999995,hv,hv73279957,2022-12-24T01:00:05.260Z,"8 km E of Pāhala, Hawaii",earthquake,0.83,0.870000005,1.63,6,automatic,hv,hv
2022-12-24T00:53:00.192Z,-6.9566,129.7997,122.983,4.8,mb,53,92,1.803,0.64,us,us6000jbd3,2022-12-24T01:21:05.040Z,"Banda Sea",earthquake,3.38,7.326,0.085,43,reviewed,us,us
