time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-12T23:22:25.155Z,-20.6695,-175.4464,10,4.9,mb,,76,6.796,0.84,us,us7000gkdr,2022-02-12T23:43:10.040Z,"Tonga",earthquake,11.9,1.8,0.069,66,reviewed,us,us
2022-02-12T22:49:44.940Z,-5.6629,154.5029,93.71,5,mww,,55,2.751,0.84,us,us7000gkdg,2022-02-12T23:09:11.040Z,"130 km WNW of Panguna, Papua New Guinea",earthquake,8.5,6.7,0.083,14,reviewed,us,us
2022-02-12T20:48:53.854Z,-0.5003,-19.9873,10,5.5,mww,,79,9.271,0.7,us,us7000gkcm,2022-02-12T22:51:43.489Z,"central Mid-Atlantic Ridge",earthquake,9,1.8,0.098,10,reviewed,us,us
2022-02-12T18:10:04.574Z,61.9608,-149.6109,7.12,2.9,ml,,25,0.376,0.76,us,us7000gkbl,2022-02-12T21:42:03.872Z,"25 km SSE of Susitna North, Alaska",earthquake,0.9,7.6,0.029,158,reviewed,us,us
2022-02-12T18:04:50.033Z,35.4707,70.5973,84.92,4.6,mb,,52,1.577,0.62,us,us7000gkbj,2022-02-12T20:32:45.040Z,"Hindu Kush region, Afghanistan",earthquake,5.4,6.6,0.057,102,reviewed,us,us
2022-02-12T17:51:04.540Z,38.5385017,-119.5471649,2.27,2.64,md,15,80,0.09204,0.11,nc,nc73691991,2022-02-12T20:59:16.831Z,"6km WNW of Walker, CA",earthquake,0.31,1.78,0.32,11,automatic,nc,nc
2022-02-12T17:13:27.657Z,-29.625,-177.0553,21.5,4.9,mb,,54,0.836,0.79,us,us7000gkb9,2022-02-12T17:58:00.040Z,"Kermadec Islands, New Zealand",earthquake,7.2,4.5,0.089,46,reviewed,us,us
2022-02-12T16:55:52.770Z,39.4972,-119.1136,9.1,2.5,ml,27,91.63,0.456,0.2549,nn,nn00833739,2022-02-12T17:43:21.040Z,"13 km NE of Silver Springs, Nevada",earthquake,,0.6,0.35,14,automatic,nn,nn
2022-02-12T16:06:13.095Z,60.8954,-147.6374,21.6,3.1,ml,,,,0.84,ak,ak0221zdo67z,2022-02-12T17:37:00.040Z,"52 km W of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-02-12T15:06:43.971Z,60.9095,-151.3569,82.9,3,ml,,,,0.54,ak,ak0221zd2sxy,2022-02-12T17:11:14.040Z,"21 km SW of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-12T14:27:57.496Z,-0.3907,-19.7113,10,5,mb,,79,9.196,0.95,us,us7000gkab,2022-02-12T14:47:13.040Z,"central Mid-Atlantic Ridge",earthquake,10.9,1.9,0.07,66,reviewed,us,us
2022-02-12T13:30:48.866Z,33.6214,-111.1178,5.38,2.5,ml,,60,0.095,0.38,us,us7000gka5,2022-02-12T15:13:59.040Z,"5 km SSE of Roosevelt, Arizona",earthquake,2.3,6,0.06,36,reviewed,us,us
2022-02-12T13:11:18.650Z,51.1184,178.8855,35,4.3,mb,,185,0.861,0.54,us,us7000gk9x,2022-02-12T21:13:18.684Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.5,2,0.056,91,reviewed,us,us
2022-02-12T12:54:44.090Z,19.397,-67.3958,10,3.81,md,28,258,0.9721,0.28,pr,pr2022043000,2022-02-12T13:47:25.645Z,"104 km NNW of San Antonio, Puerto Rico",earthquake,1.9,2.8,0.12,21,reviewed,pr,pr
2022-02-12T12:53:22.302Z,40.5798,-127.5003,10,3,ml,,268,2.582,0.66,us,us7000gk9u,2022-02-12T13:01:49.040Z,"274 km W of Ferndale, California",earthquake,11.8,2,0.042,76,reviewed,us,us
2022-02-12T12:43:35.190Z,17.9413333333333,-67.0871666666667,11.41,2.58,md,20,237,,0.15,pr,pr71334418,2022-02-12T13:59:08.990Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.58,0.31,0.131486270784974,7,reviewed,pr,pr
2022-02-12T11:50:01.330Z,31.6814,-104.394,5,2.7,ml,,71,0.092,0.27,us,us7000gk9a,2022-02-12T12:17:07.040Z,"54 km S of Whites City, New Mexico",earthquake,1.3,1.9,0.062,44,reviewed,us,us
2022-02-12T11:47:57.290Z,38.7077,-97.0282,5,2.5,mb_lg,,127,0.51,0.9,us,us7000gk99,2022-02-12T16:41:03.751Z,"4 km ENE of Hope, Kansas",earthquake,1.3,2,0.08,41,reviewed,us,us
2022-02-12T10:55:38.187Z,-18.1451,-174.3015,219.49,4.3,mb,,150,4.858,0.43,us,us7000gk93,2022-02-12T11:17:38.040Z,"65 km NNW of Neiafu, Tonga",earthquake,11.8,13.3,0.129,18,reviewed,us,us
2022-02-12T10:50:24.467Z,36.3909,71.1106,121.6,4,mb,,183,0.849,0.24,us,us7000gk91,2022-02-12T11:03:12.040Z,"49 km SW of Ashkāsham, Afghanistan",earthquake,7.1,11.8,0.299,3,reviewed,us,us
2022-02-12T08:45:19.904Z,-21.0881,-178.4422,531.96,4.4,mb,,115,4.69,0.58,us,us7000gk8q,2022-02-12T09:03:25.040Z,"Fiji region",earthquake,12.7,8.8,0.079,46,reviewed,us,us
2022-02-12T08:25:11.116Z,3.3914,126.5505,36.36,4.6,mb,,67,2.727,0.76,us,us7000gk8l,2022-02-12T08:52:26.040Z,"245 km NW of Tobelo, Indonesia",earthquake,6,8.4,0.09,37,reviewed,us,us
2022-02-12T07:05:54.200Z,17.9208333333333,-66.8425,11.81,2.45,md,13,224,,0.14,pr,pr71334373,2022-02-12T08:00:22.480Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.76,0.46,0.207428333713696,8,reviewed,pr,pr
2022-02-12T06:36:25.334Z,-3.5195,143.8819,10,5,mb,,68,3.776,0.47,us,us7000gk89,2022-02-12T07:08:14.098Z,"27 km E of Wewak, Papua New Guinea",earthquake,7.1,1.9,0.087,42,reviewed,us,us
2022-02-12T05:30:39.848Z,-20.421,-177.4745,485.72,4.3,mb,,123,4.997,0.51,us,us7000gk7z,2022-02-12T06:24:37.040Z,"248 km WNW of Haveluloto, Tonga",earthquake,9.3,6.8,0.102,28,reviewed,us,us
2022-02-12T04:33:04.945Z,-9.8407,160.2241,33.04,5,mb,,74,0.483,0.62,us,us7000gk7u,2022-02-12T05:56:38.779Z,"54 km SE of Honiara, Solomon Islands",earthquake,7.9,5.7,0.082,54,reviewed,us,us
2022-02-12T04:07:57.782Z,-23.4352,-175.6328,10,4.9,mb,,124,6.154,1.36,us,us7000gk7r,2022-02-12T04:28:00.040Z,"243 km SSW of ‘Ohonua, Tonga",earthquake,12.6,1.9,0.074,61,reviewed,us,us
2022-02-12T03:45:49.240Z,19.4125,-155.2615,13.1,2.73,ml,25,81,,0.08,hv,hv72913877,2022-02-12T04:14:50.040Z,"4 km SW of Volcano, Hawaii",earthquake,0.6,0.42,0.199902757278102,31,reviewed,hv,hv
2022-02-12T03:13:42.080Z,37.7395,-122.1478333,3.84,3.24,mw,146,21,0.02732,0.13,nc,nc73691736,2022-02-12T23:30:19.167Z,"2km NNE of San Leandro, CA",earthquake,0.1,0.18,,3,reviewed,nc,nc
2022-02-12T03:09:33.360Z,23.9215,122.3837,10,4.5,mb,,181,0.763,0.82,us,us7000gk7a,2022-02-12T04:16:09.944Z,"79 km E of Hualien City, Taiwan",earthquake,2.1,1.9,0.205,8,reviewed,us,us
2022-02-12T03:04:29.016Z,52.7125,-167.9375,42.96,4,mb,,180,0.614,0.64,us,us7000gk7b,2022-02-12T20:57:15.690Z,"67 km ESE of Nikolski, Alaska",earthquake,7.4,9.4,0.093,33,reviewed,us,us
2022-02-12T00:41:08.560Z,20.1411,121.4068,36.41,5.2,mww,,46,2.68,0.85,us,us7000gk5t,2022-02-12T01:00:49.040Z,"Batan Islands region, Philippines",earthquake,8,2.2,0.078,16,reviewed,us,us
2022-02-12T00:26:19.710Z,40.3718333,-125.442,22.09,3.93,mw,35,276,0.8446,0.29,nc,nc73691661,2022-02-12T20:30:51.780Z,"98km W of Petrolia, CA",earthquake,7.28,17.04,,3,reviewed,nc,nc
