time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-09T23:28:51.195Z,31.67789612,-104.4097369,6.080151367,2.7,ml,21,56,0.02887172747,0.2,tx,tx2023cvbc,2023-02-09T23:53:49.040Z,"55 km S of Whites City, New Mexico",earthquake,1.066934267,0.7605348108,0.1,13,reviewed,tx,tx
2023-02-09T22:54:24.910Z,17.9675,-66.6595,36.08,2.6,md,14,181,0.09044,0.15,pr,pr71395793,2023-02-09T23:21:58.320Z,"6 km SW of Ponce, Puerto Rico",earthquake,0.55,0.65,0.127703990435357,6,reviewed,pr,pr
2023-02-09T22:25:06.440Z,-26.6367,-178.222,264.778,4.9,mb,66,51,2.629,0.54,us,us6000jmws,2023-02-09T22:51:03.040Z,"south of the Fiji Islands",earthquake,9.31,6.734,0.049,133,reviewed,us,us
2023-02-09T22:11:29.010Z,17.924,-66.8498333333333,13.3,2.53,md,15,221,0.05799,0.15,pr,pr71395783,2023-02-09T22:30:10.670Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.67,0.31,0.103644447939934,6,reviewed,pr,pr
2023-02-09T22:06:39.722Z,36.9692,36.6923,10,4.2,mb,58,68,0.461,1.09,us,us6000jmvs,2023-02-09T22:31:50.040Z,"21 km SE of Hasanbeyli, Turkey",earthquake,4.63,1.68,0.101,27,reviewed,us,us
2023-02-09T21:46:29.575Z,37.1667,36.8266,10,4.1,mb,39,84,0.306,0.52,us,us6000jmvn,2023-02-09T22:20:29.040Z,"8 km E of Nurdağı, Turkey",earthquake,4.34,1.718,0.151,12,reviewed,us,us
2023-02-09T21:20:49.025Z,-55.6193,-27.0447,10,5,mb,57,54,5.605,0.48,us,us6000jmvf,2023-02-09T21:39:50.040Z,"South Sandwich Islands region",earthquake,11.44,1.886,0.075,56,reviewed,us,us
2023-02-09T21:12:19.744Z,-1.2177,67.5446,10,4.7,mb,47,50,5.709,0.96,us,us6000jmvc,2023-02-09T21:30:29.040Z,"Carlsberg Ridge",earthquake,7.22,1.728,0.091,37,reviewed,us,us
2023-02-09T20:46:45.098Z,62.6477,-149.6975,6.6,2.7,ml,,,,0.69,ak,ak0231uhoi9p,2023-02-09T20:48:32.720Z,"30 km NE of Chase, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-09T19:49:41.580Z,19.0383338928223,-155.421661376953,33.2700004577637,2.66,ml,37,208,,0.140000001,hv,hv73322142,2023-02-09T19:55:14.520Z,"16 km E of Naalehu, Hawaii",earthquake,0.72,1.08000004,0.24,7,automatic,hv,hv
2023-02-09T17:43:05.630Z,38.7916679,-122.7588348,2.51,2.8,md,63,45,0.00897,0.08,nc,nc73844071,2023-02-09T19:57:16.186Z,"2km N of The Geysers, CA",earthquake,0.15,0.27,0.14,75,automatic,nc,nc
2023-02-09T16:25:27.800Z,-24.2278,-67.4226,211.298,3.9,ml,24,84,1.447,1.09,us,us6000jmrg,2023-02-09T19:05:36.040Z,"Chile-Argentina border region",earthquake,8.32,10.79,0.071,26,reviewed,us,us
2023-02-09T16:06:33.828Z,31.9318,92.9334,15.14,4.1,mb,58,69,6.624,0.48,us,us6000jmrc,2023-02-09T18:28:46.040Z,"Eastern Xizang",earthquake,4.25,4.541,0.088,42,reviewed,us,us
2023-02-09T14:45:46.162Z,-21.8225,-68.6735,129.702,4.5,mb,23,46,0.529,1.01,us,us6000jmqx,2023-02-09T15:45:55.040Z,"74 km NNE of Calama, Chile",earthquake,7,4.983,0.204,7,reviewed,us,us
2023-02-09T14:38:04.832Z,-4.2356,129.4996,133.54,4.6,mb,32,112,0.494,0.47,us,us6000jmqu,2023-02-09T14:53:15.040Z,"118 km SSE of Amahai, Indonesia",earthquake,9.46,6.165,0.114,23,reviewed,us,us
2023-02-09T14:32:01.500Z,19.0435009002686,-155.410995483398,36.5699996948242,2.93,ml,43,205,,0.129999995,hv,hv73321997,2023-02-09T15:36:33.040Z,"17 km E of Naalehu, Hawaii",earthquake,0.57,0.99000001,2.04,20,automatic,hv,hv
2023-02-09T14:08:08.525Z,66.0806,-149.2433,19.8,2.9,ml,,,,0.4,ak,ak0231udvolw,2023-02-09T15:32:26.040Z,"10 km NW of Stevens Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-09T13:53:09.189Z,0.9655,92.979,43.527,4.6,mb,27,154,4.608,0.89,us,us6000jmql,2023-02-09T15:27:16.040Z,"off the west coast of northern Sumatra",earthquake,11.2,6.427,0.129,18,reviewed,us,us
2023-02-09T13:40:34.112Z,31.66338871,-104.4483599,6.080151367,2.6,ml,20,69,0.01567483439,0.2,tx,tx2023cuhr,2023-02-09T15:18:38.040Z,"57 km S of Whites City, New Mexico",earthquake,0.7308193352,0.4533646337,0.1,10,reviewed,tx,tx
2023-02-09T13:37:00.240Z,18.2701666666667,-66.3216666666667,25.28,2.67,md,16,119,0.06219,0.08,pr,pr71395753,2023-02-09T14:50:49.180Z,"7 km S of Corozal, Puerto Rico",earthquake,0.32,0.51,0.089321010422446,9,reviewed,pr,pr
2023-02-09T12:33:10.895Z,31.66384086,-104.4494407,5.823071289,2.5,ml,20,87,0.01670142419,0.2,tx,tx2023cufm,2023-02-09T14:33:33.652Z,"57 km S of Whites City, New Mexico",earthquake,0.7899688312,0.5911730504,0.1,10,reviewed,tx,tx
2023-02-09T11:34:23.840Z,19.0438327789307,-155.405334472656,33.560001373291,2.74,ml,38,211,,0.119999997,hv,hv73321942,2023-02-09T11:39:54.240Z,"18 km E of Naalehu, Hawaii",earthquake,0.65,1.14999998,3.27,8,automatic,hv,hv
2023-02-09T10:53:17.268Z,-10.7636,161.644,35,5.5,mww,86,31,2.127,0.75,us,us6000jmq0,2023-02-09T22:07:26.878Z,"Solomon Islands",earthquake,8.17,1.817,0.065,23,reviewed,us,us
2023-02-09T10:52:51.860Z,35.6756667,-117.5546667,7.56,2.53,ml,29,67,0.1441,0.13,ci,ci40412640,2023-02-09T11:03:24.560Z,"12km ENE of Ridgecrest, CA",earthquake,0.23,1.22,0.134,25,automatic,ci,ci
2023-02-09T10:46:20.720Z,36.1396675,-120.2226639,8.84,2.69,md,17,170,0.1283,0.1,nc,nc73843906,2023-02-09T21:49:07.812Z,"12km E of Coalinga, CA",earthquake,0.52,0.7,0.15,13,automatic,nc,nc
2023-02-09T10:29:59.715Z,43.8746,-128.4042,10,3.4,ml,39,201,2.164,0.78,us,us6000jmpr,2023-02-09T22:22:13.546Z,"off the coast of Oregon",earthquake,9.26,1.989,0.045,64,reviewed,us,us
2023-02-09T10:21:03.820Z,18.0271666666667,-66.8523333333333,15.89,2.51,md,4,173,0.05782,0.08,pr,pr71395743,2023-02-09T10:51:16.570Z,"0 km SSW of Yauco, Puerto Rico",earthquake,3.25,1.87,0.0757127425761137,3,reviewed,pr,pr
2023-02-09T10:19:53.370Z,36.1453323,-120.230835,8.97,2.72,md,34,86,0.1242,0.08,nc,nc73843876,2023-02-09T15:49:34.983Z,"12km E of Coalinga, CA",earthquake,0.24,0.45,0.13,60,automatic,nc,nc
2023-02-09T10:13:10.450Z,36.1451667,-120.2365,10.85,3.34,ml,68,86,0.1027,0.11,nc,nc73843856,2023-02-09T17:50:34.287Z,"11km E of Coalinga, CA",earthquake,0.18,0.28,0.174,115,reviewed,nc,nc
2023-02-09T10:08:06.800Z,36.1430016,-120.2300034,9.49,2.58,md,31,86,0.1239,0.08,nc,nc73843851,2023-02-09T17:48:31.833Z,"12km E of Coalinga, CA",earthquake,0.29,0.49,0.12,39,automatic,nc,nc
2023-02-09T09:52:00.854Z,-24.7338,179.7962,491.809,4.4,mb,29,70,4.949,0.67,us,us6000jmph,2023-02-09T10:14:27.040Z,"south of the Fiji Islands",earthquake,13.85,8.343,0.071,57,reviewed,us,us
2023-02-09T09:46:56.179Z,38.0162,38.6105,15.872,4.3,mb,32,121,1.396,0.49,us,us6000jmpe,2023-02-09T20:34:21.991Z,"eastern Turkey",earthquake,4.19,5.774,0.202,7,reviewed,us,us
2023-02-09T09:09:16.777Z,-55.7305,-27.2107,35,5.4,mww,63,67,5.533,0.53,us,us6000jmp8,2023-02-09T11:14:11.529Z,"South Sandwich Islands region",earthquake,8.99,1.852,0.086,13,reviewed,us,us
2023-02-09T08:08:43.190Z,40.2891667,-124.5355,20.16,2.8,ml,47,237,0.1476,0.18,nc,nc73843826,2023-02-09T21:53:21.730Z,"22km W of Petrolia, CA",earthquake,0.56,0.25,0.222,28,reviewed,nc,nc
2023-02-09T07:42:09.215Z,38.0166,36.6317,10,4.3,mb,39,70,0.96,0.95,us,us6000jmnx,2023-02-09T08:01:19.040Z,"11 km E of Göksun, Turkey",earthquake,1.74,1.945,0.137,15,reviewed,us,us
2023-02-09T07:18:16.806Z,36.924,36.6528,5.145,4.8,mb,71,39,0.51,0.58,us,us6000jmnp,2023-02-09T08:13:17.005Z,"18 km NNE of Aşağı Karafakılı, Turkey",earthquake,4.91,4.653,0.074,56,reviewed,us,us
2023-02-09T06:28:00.519Z,-2.6349,140.557,21.974,5.1,mww,84,35,8.303,0.65,us,us6000jmnk,2023-02-09T11:05:18.198Z,"9 km WSW of Abepura, Indonesia",earthquake,8.56,5.346,0.098,10,reviewed,us,us
2023-02-09T06:09:30.734Z,2.1932,127.0306,108.053,4.5,mb,39,110,1.451,0.56,us,us6000jmni,2023-02-09T07:15:25.040Z,"Molucca Sea",earthquake,7.15,7.471,0.106,28,reviewed,us,us
2023-02-09T05:37:35.117Z,38.2127,38.1982,17.431,4.1,mb,27,104,1.302,0.61,us,us6000jmnc,2023-02-09T06:30:37.040Z,"10 km SSW of Yeşilyurt, Turkey",earthquake,5.19,5.117,0.262,5,reviewed,us,us
2023-02-09T04:51:00.370Z,17.5951666666667,-67.1526666666667,3.4,2.7,md,6,328,0.3863,0.13,pr,pr71395723,2023-02-09T05:41:04.520Z,"Puerto Rico region",earthquake,1.46,1.89,0.078454914309751,4,reviewed,pr,pr
2023-02-09T04:34:45.358Z,38.0665,38.4587,15.611,4.3,mb,24,116,1.335,0.5,us,us6000jmn4,2023-02-09T04:44:40.040Z,"13 km WNW of Sincik, Turkey",earthquake,5.09,6.138,0.307,3,reviewed,us,us
2023-02-09T02:47:40.330Z,19.5231666666667,-65.25,38.12,3.24,md,9,304,1.197,0.25,pr,pr71395713,2023-02-09T03:42:59.970Z,"135 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.86,17.85,0.0311847212348368,7,reviewed,pr,pr
2023-02-09T02:20:29.820Z,19.2475,-155.379,32.79,2.88,md,42,141,,0.12,hv,hv73321742,2023-02-09T04:24:58.510Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.52,0.49,0.10377424467759,16,reviewed,hv,hv
2023-02-09T01:44:19.908Z,37.8561,37.679,11.811,4.4,mb,28,107,0.778,0.79,us,us6000jmma,2023-02-09T01:59:24.040Z,"8 km NNE of Gölbaşı, Turkey",earthquake,3.99,6.188,0.203,7,reviewed,us,us
2023-02-09T01:38:14.424Z,38.4287,40.4361,6.644,4.4,mb,30,78,1.146,0.79,us,us6000jmm7,2023-02-09T01:48:16.040Z,"eastern Turkey",earthquake,4.34,6.068,0.155,12,reviewed,us,us
2023-02-09T01:21:42.531Z,38.0317,-75.0604,11.195,2.6,ml,15,186,0.37,0.27,us,us6000jmm3,2023-02-09T23:17:10.830Z,"29 km E of Greenbackville, Virginia",earthquake,2.9,8.457,0.085,18,reviewed,us,us
2023-02-09T00:32:17.238Z,38.4058,39.292,16.333,4.2,mb,20,101,1.604,0.92,us,us6000jmlx,2023-02-09T00:46:31.040Z,"4 km SSW of Sivrice, Turkey",earthquake,5.75,2.313,0.236,5,reviewed,us,us
