time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-21T23:39:16.420Z,44.9935,-123.840666666667,44.01,3.16,ml,36,114,0.03111,0.2,uw,uw61661241,2020-07-21T23:59:03.264Z,"3 km ESE of Rose Lodge, Oregon",earthquake,0.36,0.6,0.119117328133592,14,reviewed,uw,uw
2020-07-21T23:29:55.850Z,19.3465003967285,-155.092834472656,5.51999998092651,2.94,ml,48,154,,0.239999995,hv,hv72054482,2020-07-21T23:35:28.600Z,"13 km SSE of Fern Forest, Hawaii",earthquake,0.48,0.430000007,2.89,35,automatic,hv,hv
2020-07-21T22:37:06.348Z,-53.7001,140.1165,10,4.7,mb,,68,16.554,1,us,us7000aspp,2020-07-21T23:06:14.040Z,"west of Macquarie Island",earthquake,11.7,1.8,0.12,21,reviewed,us,us
2020-07-21T21:40:11.585Z,6.9574,-72.8515,180.98,4.6,mb,,61,2.557,1.38,us,us7000asp1,2020-07-21T22:12:41.337Z,"7 km ESE of Santa Bárbara, Colombia",earthquake,8.3,8.8,0.029,368,reviewed,us,us
2020-07-21T21:04:32.215Z,-21.3892,-68.7669,109.12,4.3,mwr,,51,0.599,0.92,us,us7000asmw,2020-07-21T21:24:22.040Z,"119 km N of Calama, Chile",earthquake,5.8,5,0.056,31,reviewed,us,us
2020-07-21T20:56:24.577Z,-20.8319,-178.5723,602.12,6,mww,,68,4.426,1.04,us,us7000asms,2020-07-21T22:57:55.774Z,"Fiji region",earthquake,10.1,4.9,0.068,21,reviewed,us,us
2020-07-21T19:57:23.229Z,44.4337,-115.1634,17.01,2.6,ml,,81,0.884,0.96,us,us7000aslc,2020-07-21T21:40:48.040Z,"29 km NW of Stanley, Idaho",earthquake,2.4,10,0.05,52,reviewed,us,us
2020-07-21T19:17:28.680Z,17.9661,-66.8226,10,3.2,md,23,182,0.0573,0.22,pr,pr2020203001,2020-07-21T20:59:08.040Z,"3 km S of Indios, Puerto Rico",earthquake,0.35,0.4,0.16,15,reviewed,pr,pr
2020-07-21T19:09:19.957Z,24.9472,-100.8871,10,4.2,mb,,132,2.658,1.32,us,us7000asjy,2020-07-21T20:46:28.040Z,"29 km SSW of Huachichil, Mexico",earthquake,6.8,2,0.065,65,reviewed,us,us
2020-07-21T18:02:00.057Z,-22.1729,-68.5672,124.57,4.9,mww,,45,0.729,1.02,us,us7000asin,2020-07-21T18:23:47.040Z,"48 km NE of Calama, Chile",earthquake,5.1,4.8,0.098,10,reviewed,us,us
2020-07-21T17:52:19.895Z,58.3512,-133.4793,1,3.1,ml,,57,0.553,0.92,us,us7000asgl,2020-07-21T18:50:32.040Z,"55 km E of Juneau, Alaska",ice quake,1.4,2,0.041,77,reviewed,us,us
2020-07-21T17:37:38.022Z,58.3562,-133.4703,1,3.3,ml,,57,0.559,0.56,us,us7000asge,2020-07-21T18:40:52.040Z,"55 km E of Juneau, Alaska",ice quake,1.2,2,0.042,73,reviewed,us,us
2020-07-21T17:14:22.040Z,19.2339992523193,-155.392837524414,31.9500007629395,2.45,ml,52,142,,0.109999999,hv,hv72054087,2020-07-21T18:09:19.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.43,0.649999976,3.24,33,automatic,hv,hv
2020-07-21T17:01:58.160Z,17.9486,-66.9568,5,2.65,md,21,196,0.082,0.18,pr,pr2020203002,2020-07-21T19:48:29.143Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.27,0.29,10,reviewed,pr,pr
2020-07-21T16:51:03.511Z,59.0916,-137.8717,0.1,2.6,ml,,,,0.93,ak,ak0209bzxboo,2020-07-21T17:03:25.040Z,"111 km WSW of Covenant Life, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-21T14:49:49.967Z,-26.0797,-177.4853,168.23,5,mww,,85,3.177,0.72,us,us7000asbx,2020-07-21T15:39:47.040Z,"south of the Fiji Islands",earthquake,10.3,5.8,0.089,12,reviewed,us,us
2020-07-21T14:36:05.241Z,-24.2252,-179.7169,480.72,4.4,mb,,103,5.248,1.09,us,us7000asbp,2020-07-21T15:31:34.040Z,"south of the Fiji Islands",earthquake,13.2,8.4,0.067,63,reviewed,us,us
2020-07-21T14:01:48.660Z,58.3683,-133.624,0,2.5,ml,,,,1.57,ak,ak0209byfu55,2020-07-21T14:35:14.040Z,"47 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-21T13:32:29.748Z,38.1011,20.4159,10,4.5,mb,,147,1.511,0.97,us,us7000asa6,2020-07-21T17:17:01.569Z,"10 km SW of Argostólion, Greece",earthquake,4.2,1.9,0.115,23,reviewed,us,us
2020-07-21T13:26:18.233Z,30.4124,94.8275,10,4.5,mb,,111,3.285,0.4,us,us7000asa5,2020-07-21T15:37:17.040Z,"238 km WSW of Qamdo, China",earthquake,8,1.7,0.08,46,reviewed,us,us
2020-07-21T13:25:18.231Z,58.3805,-133.4784,5,2.6,ml,,59,0.558,0.78,us,us7000asa2,2020-07-21T15:34:51.040Z,"55 km E of Juneau, Alaska",earthquake,3,2,0.059,38,reviewed,us,us
2020-07-21T12:29:23.530Z,37.4858333,-113.487,7.68,2.7,ml,21,60,0.1181,0.17,uu,uu60402867,2020-07-21T13:54:24.040Z,"10 km NNE of Pine Valley, Utah",earthquake,0.29,0.56,0.157,10,reviewed,uu,uu
2020-07-21T11:42:54.520Z,39.4328333,-120.2933333,6.79,2.62,md,15,108,0.01575,0.14,nc,nc73428961,2020-07-21T21:10:04.808Z,"15km NW of Truckee, CA",earthquake,0.28,0.56,0.158,40,reviewed,nc,nc
2020-07-21T11:20:00.602Z,-26.7837,-69.9803,76.87,4.3,mb,,73,0.762,0.43,us,us7000as8u,2020-07-21T11:58:47.040Z,"46 km S of Diego de Almagro, Chile",earthquake,3.8,2.4,0.265,4,reviewed,us,us
2020-07-21T11:03:29.909Z,-22.1688,-179.5011,582.22,4.4,mb,,111,4.966,0.9,us,us7000as8q,2020-07-21T12:12:43.040Z,"south of the Fiji Islands",earthquake,13.2,7.5,0.043,159,reviewed,us,us
2020-07-21T09:44:15.400Z,37.4948333,-113.4886667,8.74,3.76,ml,22,59,0.1146,0.17,uu,uu60402817,2020-07-21T22:45:45.714Z,"11 km N of Pine Valley, Utah",earthquake,0.31,0.56,0.167,18,reviewed,uu,uu
2020-07-21T08:54:25.329Z,30.1393,131.0915,28.76,4.9,mb,,133,1.472,0.81,us,us7000as7e,2020-07-21T09:29:47.040Z,"50 km ESE of Koseda, Japan",earthquake,7.6,5.8,0.081,47,reviewed,us,us
2020-07-21T07:49:44.033Z,58.3163,-133.5132,5,3.2,ml,,57,0.532,0.86,us,us7000as6x,2020-07-21T09:38:18.040Z,"53 km E of Juneau, Alaska",earthquake,2.9,2,0.052,48,reviewed,us,us
2020-07-21T07:27:49.277Z,2.6004,127.0354,35,4.8,mb,,119,1.846,1.13,us,us7000as6p,2020-07-21T09:11:07.040Z,"145 km NW of Tobelo, Indonesia",earthquake,9.2,1.8,0.064,74,reviewed,us,us
2020-07-21T06:49:45.479Z,-19.1271,-69.5763,102.73,4.3,mwr,,78,0.635,0.7,us,us7000as66,2020-07-21T13:20:58.890Z,"104 km SE of Arica, Chile",earthquake,6,5.5,0.078,16,reviewed,us,us
2020-07-21T06:34:55.112Z,-33.1399,-68.5284,162.35,4.3,mb,,63,1.37,0.96,us,us7000as5z,2020-07-21T07:03:43.040Z,"8 km SW of San Martín, Argentina",earthquake,5.6,8.3,0.147,13,reviewed,us,us
2020-07-21T06:18:49.202Z,30.4402,94.8269,10,4.9,mb,,65,5.519,0.58,us,us7000as5w,2020-07-21T06:46:03.040Z,"237 km WSW of Qamdo, China",earthquake,8.5,1.9,0.043,170,reviewed,us,us
2020-07-21T05:17:12.025Z,-21.9288,-68.6582,131.26,4,mb,,89,0.558,0.7,us,us7000as58,2020-07-21T06:05:41.040Z,"64 km NNE of Calama, Chile",earthquake,4.9,6,0.184,8,reviewed,us,us
2020-07-21T04:03:38.370Z,-20.6863,-70.1474,39.58,3.5,ml,,169,0.672,0.65,us,us7000as4r,2020-07-21T06:11:06.656Z,"52 km S of Iquique, Chile",earthquake,3.7,27,0.069,28,reviewed,us,us
2020-07-21T03:36:05.501Z,19.0405,-67.6222,10,2.9,ml,,216,0.747,0.3,us,us7000as4c,2020-07-21T03:51:05.040Z,"82 km NW of San Antonio, Puerto Rico",earthquake,2.2,2,0.06,37,reviewed,us,us
2020-07-21T02:12:34.322Z,-7.5989,-74.9684,156.32,4.2,mb,,130,2.247,0.94,us,us7000as3t,2020-07-21T02:28:08.040Z,"29 km S of Contamana, Peru",earthquake,10.1,15.6,0.176,9,reviewed,us,us
2020-07-21T01:39:31.337Z,58.365,-133.5053,5,3,ml,,104,0.542,0.28,us,us7000as3d,2020-07-21T02:04:22.040Z,"54 km E of Juneau, Alaska",earthquake,1.7,2,0.069,28,reviewed,us,us
2020-07-21T01:37:47.019Z,58.3929,-133.635,0,2.7,ml,,,,1.27,ak,ak0209bqwwwp,2020-07-21T01:48:53.040Z,"47 km ENE of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-21T01:33:57.529Z,35.6682,82.4135,33.1,4.1,mb,,105,6.066,0.75,us,us7000as36,2020-07-21T23:47:59.040Z,"273 km SE of Hotan, China",earthquake,8.5,6.4,0.197,7,reviewed,us,us
2020-07-21T01:26:13.850Z,2.538,127.1657,35,4.7,mb,,103,1.765,0.7,us,us7000as34,2020-07-21T23:39:07.040Z,"129 km NW of Tobelo, Indonesia",earthquake,7.1,1.9,0.068,66,reviewed,us,us
2020-07-21T01:07:35.336Z,19.0979,-67.6344,10,2.6,ml,,219,0.799,0.38,us,us7000as2z,2020-07-21T23:29:14.040Z,"87 km NW of San Antonio, Puerto Rico",earthquake,2.2,2,0.06,37,reviewed,us,us
2020-07-21T00:22:00.311Z,-32.1749,-68.5508,123.63,4.3,mb,,64,0.637,0.53,us,us7000as2t,2020-07-21T00:50:37.040Z,"54 km S of Pocito, Argentina",earthquake,6.6,4.4,0.069,60,reviewed,us,us
2020-07-21T00:16:09.590Z,40.1475,-123.836,22.68,2.56,md,30,70,0.05825,0.21,nc,nc73428831,2020-07-21T04:18:02.308Z,"3km NNW of Redway, CA",earthquake,0.53,0.48,0.121,40,reviewed,nc,nc
2020-07-21T00:13:58.530Z,40.145,-123.8375,23.41,2.65,md,29,72,0.05584,0.23,nc,nc73428826,2020-07-21T03:51:31.040Z,"3km NNW of Redway, CA",earthquake,0.52,0.54,0.131,44,reviewed,nc,nc
