2021/08/12 23:29:21+0000,-38.24,-50.71,-29.56,-51.09,-55.28,-56.77
2021/08/12 23:30:13+0000,-37.51,-51.14,-30.35,-49.59,-55.50,-56.52
2021/08/12 23:31:14+0000,-37.69,-51.59,-29.65,-49.52,-55.70,-56.99
2021/08/12 23:32:06+0000,-36.98,-51.61,-29.80,-50.97,-55.37,-57.13
2021/08/12 23:32:58+0000,-37.34,-51.45,-29.79,-51.22,-55.57,-56.73
2021/08/12 23:33:50+0000,-37.14,-51.23,-29.47,-51.90,-55.69,-57.15
2021/08/12 23:34:42+0000,-37.57,-51.26,-29.46,-50.16,-56.05,-57.14
2021/08/12 23:35:34+0000,-37.72,-51.22,-29.68,-51.60,-55.86,-56.82
2021/08/12 23:36:26+0000,-38.26,-52.07,-29.53,-51.18,-55.58,-57.35
2021/08/12 23:37:18+0000,-38.29,-51.16,-29.97,-51.46,-55.66,-57.06
2021/08/12 23:38:10+0000,-37.83,-51.37,-29.81,-50.50,-56.08,-57.15
2021/08/12 23:39:02+0000,-38.16,-51.45,-29.24,-50.76,-55.85,-56.68
2021/08/12 23:39:55+0000,-37.52,-51.32,-30.37,-51.18,-55.92,-57.59
2021/08/12 23:40:47+0000,-38.16,-51.15,-29.46,-50.13,-55.96,-56.55
2021/08/12 23:41:48+0000,-37.51,-51.75,-29.86,-49.65,-55.11,-57.10
2021/08/12 23:42:40+0000,-37.82,-47.30,-30.10,-50.42,-55.39,-57.36
2021/08/12 23:43:32+0000,-37.54,-51.58,-29.68,-50.90,-55.81,-56.80
2021/08/12 23:44:24+0000,-38.08,-51.62,-29.77,-51.12,-56.06,-57.58
2021/08/12 23:45:16+0000,-36.95,-50.64,-30.06,-50.90,-55.55,-57.11
2021/08/12 23:46:08+0000,-37.32,-51.44,-30.05,-50.31,-56.43,-57.15
2021/08/12 23:47:00+0000,-37.83,-50.83,-29.83,-50.84,-56.27,-56.90
2021/08/12 23:47:52+0000,-37.84,-51.24,-29.43,-50.74,-56.01,-57.24
2021/08/12 23:48:44+0000,-37.84,-51.03,-29.43,-50.58,-56.10,-56.79
2021/08/12 23:49:36+0000,-37.47,-51.44,-29.60,-51.30,-55.79,-57.35
2021/08/12 23:50:29+0000,-37.35,-51.03,-29.75,-50.92,-55.53,-57.21
2021/08/12 23:51:28+0000,-37.46,-50.64,-29.47,-50.39,-55.89,-57.35
2021/08/12 23:52:20+0000,-37.64,-50.51,-29.49,-52.05,-56.24,-57.13
2021/08/12 23:53:12+0000,-37.94,-50.33,-29.78,-50.83,-55.32,-57.44
2021/08/12 23:54:04+0000,-38.19,-51.09,-29.72,-45.36,-55.66,-56.92
2021/08/12 23:54:56+0000,-37.87,-51.22,-29.85,-26.13,-56.11,-57.85
2021/08/12 23:55:48+0000,-37.41,-50.92,-29.05,-51.61,-56.03,-56.93
2021/08/12 23:56:40+0000,-38.41,-50.59,-29.29,-50.89,-55.37,-57.35
2021/08/12 23:57:32+0000,-38.14,-50.36,-29.49,-27.08,-55.16,-57.23
2021/08/12 23:58:25+0000,-38.07,-51.44,-29.98,-26.51,-56.00,-57.12
2021/08/12 23:59:17+0000,-38.33,-50.90,-29.64,-51.23,-55.90,-56.46
2021/08/13 00:00:09+0000,-38.19,-51.14,-29.54,-49.45,-56.71,-57.74
2021/08/13 00:01:14+0000,-37.73,-50.78,-29.56,-50.63,-55.97,-56.53
2021/08/13 00:02:06+0000,-37.25,-50.88,-30.10,-51.19,-55.67,-57.26
2021/08/13 00:02:58+0000,-37.94,-50.83,-29.67,-50.42,-55.83,-57.07
2021/08/13 00:03:50+0000,-37.84,-50.31,-29.20,-50.97,-55.50,-57.36
2021/08/13 00:04:42+0000,-37.78,-51.23,-29.41,-51.21,-55.90,-57.45
2021/08/13 00:05:34+0000,-37.12,-50.61,-30.31,-51.76,-55.39,-57.35
2021/08/13 00:06:26+0000,-37.31,-50.66,-28.85,-49.54,-55.53,-57.06
2021/08/13 00:07:18+0000,-38.16,-51.03,-29.48,-52.13,-55.74,-57.35
2021/08/13 00:08:10+0000,-38.12,-51.02,-29.46,-51.03,-55.80,-57.02
2021/08/13 00:09:02+0000,-37.35,-50.06,-29.69,-51.28,-55.42,-56.86
2021/08/13 00:09:55+0000,-37.83,-50.59,-29.69,-50.59,-55.97,-57.27
2021/08/13 00:10:47+0000,-38.70,-51.35,-28.92,-51.97,-55.39,-57.30
2021/08/13 00:11:47+0000,-37.30,-51.13,-29.21,-51.31,-55.59,-57.07
2021/08/13 00:12:39+0000,-37.72,-50.31,-29.73,-51.47,-55.72,-57.35
2021/08/13 00:13:31+0000,-38.14,-50.59,-28.99,-50.71,-56.05,-57.08
2021/08/13 00:14:23+0000,-37.27,-50.15,-29.31,-50.53,-55.72,-57.59
2021/08/13 00:15:15+0000,-37.78,-50.54,-29.07,-51.32,-55.59,-57.13
2021/08/13 00:16:07+0000,-38.10,-50.60,-29.21,-51.35,-55.71,-57.46
2021/08/13 00:16:59+0000,-36.76,-50.94,-29.21,-27.10,-55.61,-57.22
2021/08/13 00:17:51+0000,-38.24,-50.38,-29.23,-26.50,-55.69,-57.48
2021/08/13 00:18:43+0000,-38.04,-49.86,-29.79,-51.78,-55.51,-56.87
2021/08/13 00:19:35+0000,-38.44,-50.87,-28.70,-51.25,-56.01,-57.61
2021/08/13 00:20:27+0000,-37.90,-49.68,-29.31,-26.86,-55.45,-57.19
2021/08/13 00:21:28+0000,-36.82,-50.28,-29.70,-26.63,-56.30,-57.08
2021/08/13 00:22:20+0000,-37.27,-49.97,-29.48,-51.23,-55.71,-57.31
2021/08/13 00:23:12+0000,-37.02,-49.56,-29.64,-51.16,-55.39,-56.88
2021/08/13 00:24:04+0000,-37.09,-49.13,-29.63,-51.44,-55.63,-57.47
2021/08/13 00:24:56+0000,-37.07,-50.26,-29.52,-26.89,-55.14,-57.18
2021/08/13 00:25:48+0000,-37.32,-49.88,-29.34,-51.42,-55.59,-57.44
2021/08/13 00:26:40+0000,-36.78,-49.45,-29.31,-51.21,-55.85,-57.53
2021/08/13 00:27:32+0000,-37.44,-50.65,-29.43,-27.01,-55.96,-57.35
2021/08/13 00:28:24+0000,-36.56,-50.24,-29.07,-27.18,-55.63,-57.17
2021/08/13 00:29:16+0000,-37.38,-49.53,-29.30,-50.73,-55.69,-57.34
2021/08/13 00:30:08+0000,-36.91,-49.24,-28.66,-51.03,-55.66,-57.58
2021/08/13 00:31:08+0000,-37.52,-50.28,-29.41,-51.37,-55.78,-56.96
2021/08/13 00:32:00+0000,-37.32,-49.69,-28.89,-27.23,-55.44,-57.18
2021/08/13 00:32:52+0000,-37.01,-49.44,-29.31,-27.21,-55.56,-57.49
2021/08/13 00:33:44+0000,-37.58,-50.01,-29.00,-51.10,-55.82,-57.08
2021/08/13 00:34:36+0000,-37.74,-49.67,-29.28,-50.59,-55.87,-56.56
2021/08/13 00:35:28+0000,-37.59,-49.48,-29.08,-26.55,-55.59,-57.73
2021/08/13 00:36:20+0000,-37.37,-49.03,-29.37,-50.24,-55.68,-56.96
2021/08/13 00:37:13+0000,-36.89,-49.60,-29.60,-50.77,-55.50,-57.62
2021/08/13 00:38:05+0000,-36.88,-49.46,-29.33,-52.04,-56.13,-57.05
2021/08/13 00:38:57+0000,-36.67,-49.40,-29.15,-51.10,-56.18,-56.87
2021/08/13 00:39:49+0000,-36.43,-48.87,-29.52,-51.34,-56.50,-56.76
2021/08/13 00:40:41+0000,-36.62,-48.37,-29.34,-51.36,-55.83,-57.22
2021/08/13 00:41:41+0000,-37.21,-48.90,-29.13,-50.57,-55.38,-57.38
2021/08/13 00:42:33+0000,-36.77,-48.74,-29.38,-50.49,-56.24,-57.78
2021/08/13 00:43:25+0000,-37.07,-47.99,-29.27,-26.51,-55.60,-56.61
2021/08/13 00:44:17+0000,-36.75,-48.72,-29.79,-51.00,-56.30,-57.14
2021/08/13 00:45:09+0000,-37.59,-49.23,-29.00,-50.74,-55.67,-57.18
2021/08/13 00:46:01+0000,-37.73,-48.41,-29.31,-26.64,-56.37,-57.24
2021/08/13 00:46:53+0000,-37.74,-49.14,-29.52,-26.84,-55.46,-57.31
2021/08/13 00:47:45+0000,-37.32,-48.55,-29.73,-49.97,-55.89,-57.22
2021/08/13 00:48:37+0000,-37.81,-48.48,-28.86,-50.66,-55.90,-56.59
2021/08/13 00:49:29+0000,-37.11,-48.04,-29.79,-26.53,-55.42,-57.86
2021/08/13 00:50:22+0000,-37.51,-47.86,-29.00,-26.92,-55.80,-57.03
2021/08/13 00:51:24+0000,-37.79,-47.80,-29.56,-26.90,-55.74,-57.30
2021/08/13 00:52:16+0000,-38.42,-47.78,-30.13,-51.58,-55.51,-57.28
2021/08/13 00:53:08+0000,-37.34,-47.42,-29.56,-51.38,-55.45,-57.16
2021/08/13 00:54:00+0000,-37.26,-47.83,-29.21,-50.07,-56.15,-57.44
2021/08/13 00:54:52+0000,-37.38,-46.57,-29.32,-51.47,-56.10,-57.29
2021/08/13 00:55:44+0000,-37.07,-46.75,-29.56,-51.31,-55.70,-56.85
2021/08/13 00:56:36+0000,-37.19,-46.91,-29.97,-50.87,-55.90,-57.64
2021/08/13 00:57:28+0000,-37.62,-46.26,-30.28,-49.35,-55.43,-57.27
2021/08/13 00:58:20+0000,-37.03,-46.13,-29.88,-51.22,-56.01,-57.38
2021/08/13 00:59:12+0000,-37.43,-45.71,-29.99,-51.54,-55.93,-57.44
2021/08/13 01:00:05+0000,-37.52,-45.82,-29.11,-51.44,-55.60,-57.74
2021/08/13 01:01:07+0000,-37.27,-45.71,-29.50,-50.50,-55.49,-57.51
2021/08/13 01:01:59+0000,-37.64,-45.69,-29.72,-51.54,-56.21,-57.57
2021/08/13 01:02:51+0000,-37.41,-45.66,-29.86,-50.83,-56.00,-56.90
2021/08/13 01:03:43+0000,-37.32,-45.22,-29.30,-50.00,-55.78,-57.06
2021/08/13 01:04:35+0000,-37.85,-45.64,-29.87,-49.81,-54.80,-57.37
2021/08/13 01:05:28+0000,-37.82,-46.07,-29.43,-51.01,-55.73,-56.89
2021/08/13 01:06:20+0000,-38.19,-45.72,-29.29,-51.39,-55.79,-57.42
2021/08/13 01:07:12+0000,-37.41,-45.30,-29.30,-49.48,-55.22,-57.43
2021/08/13 01:08:04+0000,-38.00,-44.95,-29.03,-51.38,-55.94,-56.97
2021/08/13 01:08:56+0000,-37.52,-45.78,-30.04,-50.74,-55.61,-57.38
2021/08/13 01:09:48+0000,-38.29,-46.58,-29.65,-51.18,-55.73,-57.10
2021/08/13 01:10:40+0000,-37.77,-44.95,-29.49,-50.55,-55.78,-57.26
2021/08/13 01:11:41+0000,-37.78,-45.61,-29.47,-50.70,-55.83,-57.44
2021/08/13 01:12:33+0000,-37.70,-45.16,-29.42,-50.98,-55.87,-57.19
2021/08/13 01:13:25+0000,-38.28,-45.03,-30.01,-50.80,-55.47,-57.49
2021/08/13 01:14:17+0000,-38.45,-45.33,-30.25,-50.38,-55.27,-57.27
2021/08/13 01:15:09+0000,-36.76,-44.83,-29.42,-50.25,-55.51,-57.83
2021/08/13 01:16:01+0000,-37.31,-45.44,-29.64,-50.00,-55.32,-57.40
2021/08/13 01:16:53+0000,-35.83,-45.34,-29.33,-49.96,-55.25,-57.27
2021/08/13 01:17:45+0000,-37.88,-45.24,-29.91,-50.82,-55.94,-57.23
2021/08/13 01:18:37+0000,-37.09,-45.51,-29.70,-51.38,-56.42,-57.48
2021/08/13 01:19:29+0000,-37.78,-45.48,-29.80,-50.12,-56.26,-56.86
2021/08/13 01:20:21+0000,-36.92,-44.74,-29.78,-50.19,-56.05,-57.58
2021/08/13 01:21:22+0000,-37.16,-45.12,-30.15,-51.16,-55.62,-56.47
2021/08/13 01:22:14+0000,-37.36,-45.28,-29.78,-50.78,-55.67,-57.39
2021/08/13 01:23:06+0000,-37.49,-44.82,-29.55,-50.64,-55.95,-57.06
2021/08/13 01:23:58+0000,-37.51,-44.78,-29.92,-50.27,-55.70,-57.47
2021/08/13 01:24:50+0000,-37.48,-45.43,-29.53,-50.86,-55.78,-57.13
2021/08/13 01:25:42+0000,-36.99,-44.94,-30.14,-50.64,-56.02,-57.27
2021/08/13 01:26:34+0000,-37.46,-45.05,-29.59,-51.44,-55.47,-56.90
2021/08/13 01:27:26+0000,-37.47,-44.46,-30.13,-50.09,-55.51,-57.22
2021/08/13 01:28:18+0000,-36.91,-44.71,-29.48,-51.21,-55.99,-57.43
2021/08/13 01:29:10+0000,-36.76,-44.66,-29.84,-50.71,-56.41,-57.92
2021/08/13 01:30:02+0000,-37.02,-44.51,-29.93,-50.95,-55.87,-56.89
2021/08/13 01:31:02+0000,-36.57,-44.29,-29.85,-50.10,-55.51,-57.57
2021/08/13 01:31:54+0000,-36.11,-44.11,-29.87,-49.00,-55.48,-57.03
2021/08/13 01:32:46+0000,-38.29,-44.28,-29.58,-50.80,-55.91,-57.14
2021/08/13 01:33:39+0000,-38.01,-44.27,-29.67,-50.58,-55.77,-56.99
2021/08/13 01:34:31+0000,-37.55,-44.36,-29.76,-50.27,-55.51,-57.20
2021/08/13 01:35:23+0000,-37.43,-45.11,-29.65,-50.29,-56.03,-56.91
2021/08/13 01:36:15+0000,-37.08,-45.09,-29.41,-50.47,-55.50,-57.02
2021/08/13 01:37:07+0000,-37.55,-45.03,-29.45,-50.73,-55.20,-56.94
2021/08/13 01:37:59+0000,-38.18,-44.08,-29.62,-49.12,-55.89,-57.13
2021/08/13 01:38:51+0000,-37.86,-44.78,-29.72,-50.09,-56.11,-56.96
2021/08/13 01:39:43+0000,-36.21,-44.64,-29.95,-50.54,-56.07,-56.98
2021/08/13 01:40:35+0000,-36.94,-44.28,-29.78,-51.39,-55.51,-57.45
2021/08/13 01:41:35+0000,-38.10,-44.36,-30.06,-51.61,-55.35,-57.30
2021/08/13 01:42:28+0000,-37.80,-43.73,-30.46,-50.08,-55.78,-57.84
2021/08/13 01:43:20+0000,-36.50,-43.77,-29.74,-51.75,-55.54,-56.72
2021/08/13 01:44:12+0000,-37.06,-44.34,-29.85,-50.49,-56.06,-57.19
2021/08/13 01:45:04+0000,-36.83,-44.24,-29.27,-50.76,-55.72,-56.61
2021/08/13 01:45:56+0000,-37.31,-44.68,-29.49,-49.42,-55.39,-56.90
2021/08/13 01:46:48+0000,-36.36,-43.80,-29.81,-51.09,-55.90,-57.16
2021/08/13 01:47:40+0000,-36.47,-44.05,-29.63,-51.20,-55.91,-57.04
2021/08/13 01:48:32+0000,-35.57,-43.85,-29.61,-49.43,-55.07,-57.56
2021/08/13 01:49:24+0000,-36.10,-43.76,-29.80,-50.16,-55.96,-57.54
2021/08/13 01:50:16+0000,-35.83,-43.98,-29.63,-49.51,-55.40,-56.86
2021/08/13 01:51:16+0000,-37.11,-43.77,-30.11,-51.28,-55.28,-56.99
2021/08/13 01:52:08+0000,-36.76,-43.49,-29.67,-51.27,-55.73,-57.19
2021/08/13 01:53:01+0000,-36.75,-43.46,-30.14,-49.39,-55.25,-57.47
2021/08/13 01:53:53+0000,-36.68,-44.14,-29.81,-48.82,-55.42,-57.04
2021/08/13 01:54:45+0000,-36.66,-43.16,-30.33,-51.94,-55.34,-56.81
2021/08/13 01:55:37+0000,-37.34,-43.29,-29.65,-51.04,-55.79,-57.32
2021/08/13 01:56:29+0000,-35.92,-43.33,-29.24,-48.78,-55.90,-56.94
2021/08/13 01:57:21+0000,-36.64,-43.54,-30.48,-51.30,-55.22,-57.37
2021/08/13 01:58:13+0000,-36.38,-43.84,-29.43,-51.34,-55.49,-57.04
2021/08/13 01:59:05+0000,-36.32,-43.32,-30.02,-50.53,-56.04,-57.12
2021/08/13 01:59:57+0000,-36.23,-43.62,-29.80,-47.68,-55.78,-57.00
2021/08/13 02:00:49+0000,-36.95,-43.36,-30.25,-51.33,-55.51,-57.13
2021/08/13 02:01:51+0000,-36.75,-44.86,-29.30,-49.60,-55.50,-56.99
2021/08/13 02:02:43+0000,-37.86,-43.36,-30.32,-50.35,-55.56,-57.22
2021/08/13 02:03:35+0000,-36.38,-44.41,-29.10,-51.14,-54.94,-57.70
2021/08/13 02:04:27+0000,-36.38,-43.69,-29.89,-51.20,-55.41,-56.27
2021/08/13 02:05:19+0000,-35.77,-43.47,-29.62,-51.52,-55.12,-57.07
2021/08/13 02:06:11+0000,-36.89,-43.19,-29.92,-50.38,-55.40,-57.73
2021/08/13 02:07:03+0000,-36.04,-43.50,-30.17,-49.73,-55.63,-57.22
2021/08/13 02:07:55+0000,-36.37,-43.73,-30.21,-50.04,-55.06,-57.62
2021/08/13 02:08:47+0000,-37.04,-42.89,-29.63,-49.65,-55.83,-57.53
2021/08/13 02:09:39+0000,-35.97,-43.02,-29.87,-49.95,-55.61,-57.32
2021/08/13 02:10:31+0000,-36.18,-43.98,-29.53,-49.50,-55.16,-57.67
2021/08/13 02:11:32+0000,-36.18,-44.01,-29.55,-50.20,-56.23,-56.90
2021/08/13 02:12:24+0000,-36.52,-43.87,-29.98,-48.80,-55.07,-57.10
2021/08/13 02:13:16+0000,-36.49,-42.97,-29.62,-50.35,-55.55,-57.01
2021/08/13 02:14:08+0000,-35.98,-42.67,-30.17,-50.18,-55.00,-57.47
2021/08/13 02:15:00+0000,-37.68,-42.96,-29.74,-50.35,-55.61,-57.22
2021/08/13 02:15:52+0000,-36.32,-44.52,-29.73,-49.95,-55.83,-57.60
2021/08/13 02:16:44+0000,-37.52,-42.87,-29.62,-50.35,-55.39,-57.25
2021/08/13 02:17:36+0000,-36.34,-43.54,-29.46,-49.15,-54.91,-57.07
2021/08/13 02:18:28+0000,-36.31,-42.64,-29.77,-49.58,-55.19,-57.02
2021/08/13 02:19:20+0000,-36.66,-43.29,-30.16,-49.41,-55.59,-56.89
2021/08/13 02:20:12+0000,-35.70,-43.00,-30.52,-49.59,-55.56,-57.04
2021/08/13 02:21:12+0000,-35.89,-42.99,-29.79,-49.60,-55.82,-56.91
2021/08/13 02:22:04+0000,-36.64,-44.10,-30.18,-50.20,-55.39,-57.30
2021/08/13 02:22:57+0000,-35.77,-42.90,-29.79,-49.13,-55.55,-56.78
2021/08/13 02:23:49+0000,-35.79,-42.66,-29.27,-50.69,-56.03,-57.00
2021/08/13 02:24:41+0000,-35.74,-43.16,-30.10,-49.98,-55.51,-56.51
2021/08/13 02:25:33+0000,-36.06,-43.53,-29.58,-48.77,-56.23,-56.77
2021/08/13 02:26:25+0000,-35.68,-43.70,-30.09,-49.73,-55.42,-57.16
2021/08/13 02:27:17+0000,-35.27,-42.62,-30.07,-50.60,-55.66,-56.86
2021/08/13 02:28:09+0000,-36.18,-42.49,-29.68,-49.06,-56.41,-57.40
2021/08/13 02:29:01+0000,-37.24,-43.56,-29.49,-49.84,-56.01,-57.48
2021/08/13 02:29:53+0000,-35.59,-43.28,-29.68,-48.19,-55.95,-56.74
2021/08/13 02:30:45+0000,-36.13,-43.09,-29.94,-49.14,-56.16,-56.97
2021/08/13 02:31:45+0000,-35.55,-43.25,-29.76,-48.94,-55.72,-57.58
2021/08/13 02:32:37+0000,-35.96,-45.35,-29.57,-48.81,-55.56,-57.36
2021/08/13 02:33:29+0000,-36.64,-44.40,-29.70,-48.10,-55.58,-57.61
2021/08/13 02:34:21+0000,-37.71,-46.02,-29.96,-49.29,-55.47,-57.34
2021/08/13 02:35:13+0000,-35.95,-45.18,-30.25,-47.00,-55.82,-56.82
2021/08/13 02:36:05+0000,-36.85,-46.88,-29.69,-51.47,-55.65,-57.00
2021/08/13 02:36:57+0000,-37.32,-45.86,-29.62,-49.70,-55.84,-57.71
2021/08/13 02:37:49+0000,-37.25,-47.45,-29.66,-50.91,-56.16,-57.06
2021/08/13 02:38:41+0000,-36.54,-46.67,-29.96,-48.14,-55.31,-57.05
2021/08/13 02:39:33+0000,-36.50,-46.18,-30.00,-51.07,-55.72,-57.57
2021/08/13 02:40:25+0000,-36.55,-47.20,-29.27,-48.64,-55.89,-57.76
2021/08/13 02:41:26+0000,-37.55,-47.49,-30.15,-48.13,-55.63,-57.04
2021/08/13 02:42:18+0000,-36.17,-47.83,-30.48,-48.38,-55.79,-57.23
2021/08/13 02:43:10+0000,-36.85,-48.12,-29.86,-47.84,-55.70,-57.09
2021/08/13 02:44:02+0000,-37.70,-47.90,-29.92,-50.36,-55.52,-56.87
2021/08/13 02:44:54+0000,-37.02,-48.56,-29.75,-49.91,-56.14,-57.13
2021/08/13 02:45:47+0000,-36.59,-46.58,-29.71,-48.24,-55.54,-57.24
2021/08/13 02:46:39+0000,-36.30,-48.42,-29.61,-48.04,-55.87,-56.91
2021/08/13 02:47:31+0000,-36.71,-48.93,-29.94,-50.21,-55.51,-57.78
2021/08/13 02:48:23+0000,-38.06,-49.58,-29.68,-49.09,-55.97,-57.37
2021/08/13 02:49:15+0000,-37.18,-48.35,-30.19,-46.33,-55.32,-57.14
2021/08/13 02:50:07+0000,-36.67,-49.71,-29.45,-47.00,-55.10,-57.45
2021/08/13 02:51:08+0000,-37.24,-50.54,-30.28,-48.81,-55.54,-57.21
2021/08/13 02:52:00+0000,-38.31,-47.74,-29.83,-48.98,-55.83,-57.46
2021/08/13 02:52:52+0000,-36.44,-49.98,-30.06,-49.01,-55.94,-57.01
2021/08/13 02:53:44+0000,-35.42,-49.58,-30.12,-48.48,-55.26,-57.62
2021/08/13 02:54:36+0000,-34.81,-47.83,-30.55,-51.13,-55.96,-57.40
2021/08/13 02:55:28+0000,-36.76,-48.26,-30.44,-49.76,-56.46,-57.22
2021/08/13 02:56:20+0000,-36.35,-48.45,-30.79,-51.81,-56.08,-57.02
2021/08/13 02:57:12+0000,-35.95,-49.66,-30.08,-48.09,-56.22,-57.20
2021/08/13 02:58:04+0000,-35.91,-47.13,-30.08,-49.63,-55.24,-57.62
2021/08/13 02:58:56+0000,-35.62,-49.20,-30.45,-49.43,-55.74,-57.31
2021/08/13 02:59:48+0000,-37.13,-48.81,-30.11,-48.04,-56.19,-57.64
2021/08/13 03:00:40+0000,-37.03,-49.78,-30.14,-50.59,-55.80,-57.37
2021/08/13 03:01:40+0000,-36.25,-48.98,-29.83,-49.62,-56.29,-57.25
2021/08/13 03:02:32+0000,-36.55,-47.94,-30.56,-50.76,-55.82,-56.90
2021/08/13 03:03:24+0000,-35.31,-48.94,-29.69,-50.38,-55.65,-57.18
2021/08/13 03:04:16+0000,-35.73,-45.90,-30.42,-45.72,-55.92,-57.36
2021/08/13 03:05:09+0000,-36.22,-45.20,-30.01,-49.81,-55.25,-56.96
2021/08/13 03:06:01+0000,-35.86,-48.76,-30.32,-49.86,-55.71,-57.08
2021/08/13 03:06:53+0000,-36.24,-49.07,-30.07,-50.85,-56.35,-56.68
2021/08/13 03:07:45+0000,-35.15,-48.88,-30.31,-46.98,-56.27,-57.03
2021/08/13 03:08:37+0000,-36.63,-49.91,-30.60,-49.47,-55.83,-57.01
2021/08/13 03:09:29+0000,-37.18,-46.63,-30.16,-49.88,-55.86,-56.95
2021/08/13 03:10:21+0000,-38.45,-48.53,-30.33,-49.12,-56.20,-56.80
2021/08/13 03:11:22+0000,-37.04,-49.40,-30.39,-49.77,-55.87,-57.12
2021/08/13 03:12:14+0000,-38.07,-45.68,-30.69,-49.44,-55.62,-57.37
2021/08/13 03:13:06+0000,-37.79,-50.30,-29.96,-47.27,-55.68,-57.16
2021/08/13 03:13:58+0000,-37.51,-47.26,-30.16,-48.24,-55.85,-57.03
2021/08/13 03:14:50+0000,-36.56,-51.08,-30.27,-50.49,-55.83,-57.01
2021/08/13 03:15:42+0000,-37.26,-48.96,-30.26,-48.36,-55.84,-57.65
2021/08/13 03:16:34+0000,-37.34,-46.86,-30.72,-52.17,-55.70,-57.42
2021/08/13 03:17:26+0000,-37.47,-47.40,-30.05,-49.20,-55.69,-57.22
2021/08/13 03:18:18+0000,-37.30,-50.32,-31.06,-51.52,-55.85,-57.07
2021/08/13 03:19:10+0000,-37.21,-50.11,-30.62,-47.85,-55.68,-57.24
2021/08/13 03:20:02+0000,-37.33,-47.91,-30.72,-49.61,-55.90,-56.87
2021/08/13 03:21:05+0000,-36.86,-49.21,-30.51,-50.18,-55.82,-57.13
2021/08/13 03:21:57+0000,-37.52,-48.10,-30.67,-50.43,-55.74,-56.48
2021/08/13 03:22:49+0000,-37.11,-49.00,-30.63,-51.91,-55.76,-57.48
2021/08/13 03:23:41+0000,-37.02,-49.55,-31.02,-47.77,-55.64,-57.43
2021/08/13 03:24:33+0000,-37.73,-48.72,-30.76,-51.52,-55.25,-57.39
2021/08/13 03:25:25+0000,-38.14,-49.15,-30.96,-50.16,-55.68,-57.31
2021/08/13 03:26:17+0000,-38.18,-48.59,-30.34,-44.97,-56.34,-57.80
2021/08/13 03:27:09+0000,-38.01,-47.50,-30.46,-48.95,-55.76,-57.37
2021/08/13 03:28:01+0000,-39.54,-47.01,-30.34,-50.42,-55.97,-57.00
2021/08/13 03:28:53+0000,-37.92,-49.12,-30.54,-50.32,-55.92,-56.83
2021/08/13 03:29:46+0000,-38.85,-49.85,-29.86,-47.94,-56.16,-57.97
2021/08/13 03:30:38+0000,-38.71,-49.56,-29.92,-48.94,-55.42,-57.25
2021/08/13 03:31:37+0000,-39.07,-50.32,-30.57,-50.47,-56.33,-57.17
2021/08/13 03:32:29+0000,-38.39,-47.95,-30.73,-49.47,-55.54,-57.35
2021/08/13 03:33:21+0000,-37.08,-50.98,-30.74,-51.08,-56.12,-57.61
2021/08/13 03:34:14+0000,-37.40,-48.77,-30.64,-48.26,-55.73,-57.15
2021/08/13 03:35:06+0000,-37.30,-48.80,-30.80,-51.82,-55.75,-57.30
2021/08/13 03:35:58+0000,-38.93,-47.65,-30.20,-49.51,-55.39,-58.07
2021/08/13 03:36:50+0000,-38.86,-48.78,-30.44,-52.25,-55.77,-56.59
2021/08/13 03:37:42+0000,-39.58,-48.54,-30.26,-47.11,-56.08,-57.54
2021/08/13 03:38:34+0000,-38.45,-44.99,-30.20,-51.76,-56.21,-57.38
2021/08/13 03:39:26+0000,-38.66,-48.80,-30.40,-50.37,-55.76,-57.08
2021/08/13 03:40:18+0000,-38.12,-47.87,-30.46,-48.86,-55.10,-56.95
2021/08/13 03:41:19+0000,-39.99,-46.52,-30.94,-51.65,-55.97,-57.75
2021/08/13 03:42:11+0000,-39.07,-48.35,-30.50,-48.90,-55.81,-56.43
2021/08/13 03:43:03+0000,-38.71,-46.25,-29.95,-49.56,-56.14,-56.79
2021/08/13 03:43:55+0000,-38.96,-47.24,-30.30,-48.99,-55.68,-56.85
2021/08/13 03:44:47+0000,-38.94,-48.66,-30.47,-46.47,-55.54,-56.95
2021/08/13 03:45:39+0000,-39.75,-48.65,-30.21,-47.65,-55.40,-57.05
2021/08/13 03:46:31+0000,-38.54,-46.83,-30.61,-48.30,-56.13,-56.61
2021/08/13 03:47:23+0000,-37.71,-51.10,-30.36,-50.34,-55.48,-56.77
2021/08/13 03:48:15+0000,-39.83,-49.41,-30.18,-46.12,-55.86,-56.67
2021/08/13 03:49:07+0000,-39.16,-50.47,-30.42,-47.29,-56.41,-57.38
2021/08/13 03:49:59+0000,-37.90,-48.74,-30.00,-49.48,-56.32,-56.75
2021/08/13 03:50:51+0000,-38.65,-49.51,-30.25,-50.96,-55.46,-56.64
2021/08/13 03:51:51+0000,-37.59,-51.57,-30.76,-50.03,-55.68,-56.94
2021/08/13 03:52:43+0000,-38.38,-47.56,-30.20,-49.45,-56.12,-57.47
2021/08/13 03:53:35+0000,-38.37,-48.36,-30.48,-51.80,-55.67,-57.10
2021/08/13 03:54:28+0000,-38.92,-47.83,-30.35,-49.68,-55.94,-56.77
2021/08/13 03:55:20+0000,-39.10,-49.11,-30.94,-50.66,-56.06,-56.12
2021/08/13 03:56:12+0000,-38.25,-47.76,-31.03,-46.54,-55.61,-56.61
