time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-07T23:13:04.540Z,17.9321,-66.9281,13,3.18,md,20,210,0.0651,0.16,pr,pr2020251018,2020-09-07T23:29:54.572Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.6,0.32,0.31,18,reviewed,pr,pr
2020-09-07T23:08:32.523Z,61.8006,-151.1176,75,2.5,ml,,,,0.5,ak,ak020bjhmv3u,2020-09-07T23:43:53.010Z,"25 km SE of Skwentna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2020-09-07T21:37:49.392Z,13.1929,93.1185,29.38,5,mb,,80,7.668,0.52,us,us7000bjex,2020-09-07T22:52:15.040Z,"170 km NNE of Bamboo Flat, India",earthquake,8,4.5,0.078,53,reviewed,us,us
2020-09-07T21:19:01.395Z,7.7756,-37.0826,10,5,mb,,51,15.015,1.01,us,us7000bjem,2020-09-07T21:51:15.040Z,"central Mid-Atlantic Ridge",earthquake,11.5,1.9,0.052,118,reviewed,us,us
2020-09-07T20:14:23.810Z,17.9376,-66.9131,12,2.98,md,20,198,0.0506,0.21,pr,pr2020251017,2020-09-07T20:39:15.364Z,"3 km S of Guánica, Puerto Rico",earthquake,0.63,0.42,0.27,17,reviewed,pr,pr
2020-09-07T18:02:53.792Z,58.1383,-154.6161,88.3,3.1,ml,,,,0.71,ak,ak020bjemgey,2020-09-07T18:20:25.736Z,"64 km N of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-07T17:49:15.594Z,-9.221,106.9459,10,4.7,mb,,109,1.88,0.75,us,us7000bjcs,2020-09-07T18:24:34.040Z,"230 km SSW of Banjar, Indonesia",earthquake,7.4,1.9,0.078,57,reviewed,us,us
2020-09-07T17:44:56.780Z,17.9385,-66.885,13,2.64,md,7,218,0.0371,0.16,pr,pr2020251014,2020-09-07T17:57:28.518Z,"4 km SSE of Guánica, Puerto Rico",earthquake,1.14,0.86,0.32,3,reviewed,pr,pr
2020-09-07T17:40:44.066Z,-24.488,-112.013,10,5.6,mww,,46,3.532,0.93,us,us7000bjci,2020-09-07T19:43:44.800Z,"Easter Island region",earthquake,10.1,1.8,0.066,22,reviewed,us,us
2020-09-07T17:35:03.240Z,18.8696,-66.6626,53,3.23,md,16,255,0.4145,0.3,pr,pr2020251015,2020-09-07T17:58:39.710Z,"44 km N of Arecibo, Puerto Rico",earthquake,1.1,2.19,0.18,15,reviewed,pr,pr
2020-09-07T16:59:31.012Z,-7.555,128.3618,171.75,4.6,mb,,58,2.941,0.53,us,us7000bjc1,2020-09-07T18:00:03.040Z,"184 km NE of Lospalos, Timor Leste",earthquake,6.1,8.2,0.113,23,reviewed,us,us
2020-09-07T16:51:49.690Z,17.931,-66.8141,11,2.55,md,17,194,0.0786,0.22,pr,pr2020251013,2020-09-07T17:39:13.644Z,"7 km S of Indios, Puerto Rico",earthquake,0.72,0.53,0.17,8,reviewed,pr,pr
2020-09-07T16:49:03.735Z,31.6525,-104.3173,5,2.7,ml,,65,0.157,0.52,us,us7000bjbu,2020-09-07T18:10:04.040Z,"58 km S of Whites City, New Mexico",earthquake,1.4,1.8,0.047,60,reviewed,us,us
2020-09-07T16:47:56.420Z,17.9603,-66.909,12,3.26,md,19,186,0.0333,0.2,pr,pr2020251011,2020-09-07T18:08:38.040Z,"1 km S of Guánica, Puerto Rico",earthquake,0.84,0.48,0.39,13,reviewed,pr,pr
2020-09-07T16:43:42.810Z,19.2303,-64.413,45,3.53,md,6,342,1.8016,0.26,pr,pr2020251012,2020-09-07T18:07:32.040Z,"107 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.14,19.74,0.11,6,reviewed,pr,pr
2020-09-07T16:35:00.000Z,17.94,-66.9106,13,3.21,md,19,197,0.0471,0.18,pr,pr2020251010,2020-09-07T18:02:26.040Z,"3 km S of Guánica, Puerto Rico",earthquake,0.72,0.4,0.28,13,reviewed,pr,pr
2020-09-07T15:08:16.090Z,17.8453,-67.1828,3,2.49,md,11,264,0.1769,0.38,pr,pr2020251009,2020-09-07T15:21:14.224Z,"14 km S of Pole Ojea, Puerto Rico",earthquake,1.22,0.85,0.05,5,reviewed,pr,pr
2020-09-07T14:15:01.734Z,41.6147,65.8298,14.3,4.8,mb,,223,3.774,0.9,us,us7000bjbe,2020-09-07T14:36:54.040Z,"117 km N of Nurota, Uzbekistan",earthquake,6.4,7.7,0.391,2,reviewed,us,us
2020-09-07T12:53:55.691Z,-14.525,167.3569,154.78,4.5,mb,,91,0.928,0.93,us,us7000bjb0,2020-09-07T13:25:37.040Z,"64 km NNE of Port-Olry, Vanuatu",earthquake,11.1,6.4,0.107,26,reviewed,us,us
2020-09-07T11:53:48.810Z,19.1463,-64.7336,60,3.75,md,9,338,1.5007,0.38,pr,pr2020251008,2020-09-07T12:11:55.511Z,"90 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.53,14.14,0.07,4,reviewed,pr,pr
2020-09-07T11:47:20.720Z,44.2246667,-115.0655,5.1,2.6,ml,9,78,0.813,0.23,mb,mb80461814,2020-09-07T19:31:05.110Z,"10 km W of Stanley, Idaho",earthquake,0.64,1.61,0.135,6,reviewed,mb,mb
2020-09-07T11:44:52.170Z,59.1755,-152.9454,60.1,2.7,ml,,,,0.53,ak,ak020bjapf42,2020-09-07T11:56:18.915Z,"61 km WSW of Nanwalek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-09-07T11:34:47.255Z,1.7171,90.9492,10,4.8,mb,,48,6.636,0.64,us,us7000bj9j,2020-09-07T11:53:54.040Z,"North Indian Ocean",earthquake,5.1,1.9,0.091,37,reviewed,us,us
2020-09-07T11:25:28.530Z,18.0465,-66.843,18,2.74,md,12,91,0.0801,0.27,pr,pr2020251007,2020-09-07T11:55:32.414Z,"1 km NNE of Yauco, Puerto Rico",earthquake,0.86,0.87,0.18,5,reviewed,pr,pr
2020-09-07T09:38:50.650Z,17.9346,-66.8628,13,2.54,md,13,216,0.0437,0.23,pr,pr2020251006,2020-09-07T10:03:48.916Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.88,0.41,0.06,4,reviewed,pr,pr
2020-09-07T09:26:08.280Z,17.9453,-67.0731,11,3.34,md,19,235,0.0376,0.11,pr,pr2020251005,2020-09-07T09:49:41.180Z,"4 km SW of La Parguera, Puerto Rico",earthquake,0.54,0.27,0.23,11,reviewed,pr,pr
2020-09-07T08:36:25.622Z,67.3271,-156.3144,0.1,3,ml,,,,0.75,ak,ak020bj8vcg4,2020-09-07T09:11:34.040Z,"52 km NNE of Kobuk, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-09-07T08:24:04.300Z,17.932,-66.9471,13,2.5,md,16,221,0.0804,0.13,pr,pr2020251004,2020-09-07T09:46:21.114Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.79,0.3,0.12,11,reviewed,pr,pr
2020-09-07T08:06:50.392Z,0.1122,124.3707,103.7,4.7,mb,,47,1.967,0.61,us,us7000bj7j,2020-09-07T08:34:57.040Z,"141 km SSW of Tomohon, Indonesia",earthquake,5.2,6.8,0.075,53,reviewed,us,us
2020-09-07T07:32:32.539Z,14.1412,146.6328,10,4.8,mb,,91,1.364,0.86,us,us7000bj7d,2020-09-07T08:09:39.040Z,"142 km SE of San Jose Village, Northern Mariana Islands",earthquake,9.3,1.9,0.088,40,reviewed,us,us
2020-09-07T06:38:06.700Z,17.9708,-66.8348,12,2.53,md,19,183,0.0446,0.14,pr,pr2020251003,2020-09-07T08:09:21.722Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.58,0.39,0.16,12,reviewed,pr,pr
2020-09-07T06:29:15.325Z,-17.1714,168.477,10,5.7,mww,,38,2.106,1.1,us,us7000bj71,2020-09-07T18:53:54.751Z,"64 km NNE of Port-Vila, Vanuatu",earthquake,7.2,1.7,0.05,38,reviewed,us,us
2020-09-07T06:12:40.093Z,-17.0893,168.476,10,6,mww,,29,2.039,1.35,us,us7000bj6y,2020-09-07T18:19:37.311Z,"73 km NNE of Port-Vila, Vanuatu",earthquake,5.7,1.7,0.098,10,reviewed,us,us
2020-09-07T04:52:21.600Z,17.9928,-66.773,6,2.51,md,19,163,0.1077,0.18,pr,pr2020251000,2020-09-07T05:35:22.420Z,"2 km S of Magas Arriba, Puerto Rico",earthquake,0.46,0.27,0.19,11,reviewed,pr,pr
2020-09-07T04:41:26.980Z,-17.0565,167.764,17.19,5,mb,,110,1.688,0.74,us,us7000bj63,2020-09-07T12:43:57.859Z,"95 km NW of Port-Vila, Vanuatu",earthquake,5.3,5.8,0.105,29,reviewed,us,us
2020-09-07T04:39:23.047Z,-31.8193,-71.752,53.52,4.1,mb,,151,0.697,0.5,us,us7000bj61,2020-09-07T04:56:49.040Z,"58 km WSW of Illapel, Chile",earthquake,5.9,10.5,0.197,7,reviewed,us,us
2020-09-07T03:57:43.120Z,35.9435005,-120.4931641,9.73,2.54,md,44,70,0.01317,0.1,nc,nc73454601,2020-09-07T05:57:06.910Z,"8km NW of Parkfield, CA",earthquake,0.27,0.25,0.19,41,automatic,nc,nc
2020-09-07T02:49:22.738Z,55.16,-159.5451,45.8,3.9,mb,,131,0.33,0.64,us,us7000bj4y,2020-09-07T21:29:12.992Z,"63 km ESE of Sand Point, Alaska",earthquake,6.1,14.8,0.155,11,reviewed,us,us
2020-09-07T02:29:32.182Z,60.2662,-160.1487,2.9,2.5,ml,,,,0.88,ak,ak020bj599ev,2020-09-07T02:42:47.040Z,"92 km SE of Kwethluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-07T02:18:07.873Z,-28.9308,-72.0448,35.6,3.9,mb,,140,1.119,0.58,us,us7000bj4n,2020-09-07T02:44:58.040Z,"131 km WSW of Vallenar, Chile",earthquake,5.5,14.5,0.364,2,reviewed,us,us
2020-09-07T01:27:47.684Z,-27.8267,-71.4573,21.14,4.1,mb,,131,0.506,1.07,us,us7000bj4b,2020-09-07T02:22:03.040Z,"107 km NW of Vallenar, Chile",earthquake,5.7,5.2,0.198,7,reviewed,us,us
2020-09-07T01:19:26.005Z,42.7333,144.9544,59.22,4.4,mb,,174,1.512,0.78,us,us7000bj4c,2020-09-07T02:13:41.040Z,"54 km ESE of Kushiro, Japan",earthquake,11.2,10.3,0.098,30,reviewed,us,us
2020-09-07T01:15:59.818Z,31.5838,-104.2166,5,2.9,ml,,57,0.256,0.41,us,us7000bj4a,2020-09-07T01:31:01.040Z,"50 km NW of Toyah, Texas",earthquake,1.1,1.6,0.066,76,reviewed,us,us
2020-09-07T00:47:06.884Z,38.1544,-117.948,10.1,3.5,ml,31,27.15,0.018,0.1253,nn,nn00772311,2020-09-07T16:26:51.269Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,0.34,17,reviewed,nn,nn
2020-09-07T00:01:58.228Z,-52.3832,-55.2649,10,5,mb,,82,1.868,0.89,us,us7000bj3p,2020-09-07T00:41:26.040Z,"Falkland Islands region",earthquake,6.5,1.8,0.07,64,reviewed,us,us
2020-09-07T00:00:36.534Z,-20.8385,-67.5354,223.09,4.6,mb,,90,1.668,0.57,us,us7000bj3k,2020-09-07T00:48:36.040Z,"85 km WSW of Uyuni, Bolivia",earthquake,8.4,11.5,0.222,6,reviewed,us,us
