time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-07T23:20:01.970Z,19.1940002441406,-155.406494140625,33.1500015258789,2.52,ml,41,160,,0.119999997,hv,hv72786667,2021-11-07T23:50:41.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.48,0.629999995,3.7,24,automatic,hv,hv
2021-11-07T22:44:21.787Z,59.7172,-153.5392,185.8,2.5,ml,,,,0.93,ak,ak021eaphy2q,2021-11-07T22:49:25.243Z,"Southern Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-07T19:44:20.440Z,37.4076653,-118.5169983,6.94,2.85,md,25,64,0.06571,0.07,nc,nc73650135,2021-11-07T21:56:11.947Z,"7km E of Round Valley, CA",earthquake,0.41,1.06,0.22,39,automatic,nc,nc
2021-11-07T19:43:20.793Z,-1.9911,125.7514,31.93,4.5,mb,,68,3.124,1.13,us,us7000fs9e,2021-11-07T20:39:01.040Z,"Pulau-Pulau Sula, Indonesia",earthquake,5.2,6.1,0.181,9,reviewed,us,us
2021-11-07T19:22:20.487Z,41.0692,141.9184,66.63,4.5,mb,,84,0.704,0.84,us,us7000fs98,2021-11-07T21:37:51.953Z,"61 km NE of Misawa, Japan",earthquake,7.2,6.9,0.091,35,reviewed,us,us
2021-11-07T19:08:54.585Z,35.10160065,-95.3931427,5,2.53,ml,27,133.7412949,0.1180602983,0.5929657955,ok,ok2021vvvw,2021-11-07T19:13:13.076Z,"3 km SW of Quinton, Oklahoma",earthquake,3.445385745,,,13,automatic,ok,ok
2021-11-07T18:50:24.591Z,-57.8709,-25.4456,64.17,5.1,mb,,79,7.147,0.78,us,us7000fs93,2021-11-07T19:06:00.040Z,"South Sandwich Islands region",earthquake,11.7,8.5,0.083,47,reviewed,us,us
2021-11-07T18:44:43.480Z,19.2358341217041,-155.390167236328,32,2.54,ml,50,143,,0.129999995,hv,hv72786447,2021-11-07T20:22:42.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.49,0.629999995,3.49,22,automatic,hv,hv
2021-11-07T18:44:30.790Z,19.1690006256104,-155.376998901367,-1.21000003814697,2.54,ml,14,242,,0.270000011,hv,hv72786442,2021-11-07T18:50:01.850Z,"11 km ESE of Pāhala, Hawaii",earthquake,2.94,0.620000005,3.48,28,automatic,hv,hv
2021-11-07T18:08:32.197Z,36.2202,140.0225,61.39,4.4,mb,,139,1.498,0.73,us,us7000fs8w,2021-11-07T23:07:46.110Z,"7 km WNW of Tsukuba, Japan",earthquake,3.5,8,0.095,32,reviewed,us,us
2021-11-07T17:58:03.624Z,55.1121,-160.3769,58.14,3.5,ml,,131,0.244,0.47,us,us7000fs8q,2021-11-07T18:49:50.040Z,"26 km SSE of Sand Point, Alaska",earthquake,1.6,6.1,0.061,35,reviewed,us,us
2021-11-07T16:28:17.132Z,-2.9276,129.369,10,4.7,mb,,57,2.876,0.62,us,us7000fs8b,2021-11-07T17:04:00.040Z,"67 km NE of Amahai, Indonesia",earthquake,7,1.9,0.073,60,reviewed,us,us
2021-11-07T16:20:46.577Z,27.3029,88.797,10,4.6,mb,,141,3.242,0.63,us,us7000fs8a,2021-11-07T21:28:51.832Z,"18 km E of Gangtok, India",earthquake,11.7,1.9,0.06,86,reviewed,us,us
2021-11-07T12:44:30.590Z,40.2686,142.273,58.9,4.4,mb,,150,1.057,0.42,us,us7000fs7h,2021-11-07T20:03:53.245Z,"70 km ESE of Hachinohe, Japan",earthquake,7.3,8.6,0.114,23,reviewed,us,us
2021-11-07T11:29:03.404Z,0.1951,98.5164,50.03,4.4,mb,,139,1.448,0.55,us,us7000fs74,2021-11-07T11:52:59.040Z,"Nias region, Indonesia",earthquake,2.6,8.9,0.115,25,reviewed,us,us
2021-11-07T11:01:38.620Z,18.8938,-67.963,6,3.57,md,23,173,0.5651,0.44,pr,pr2021311004,2021-11-07T11:50:41.291Z,"57 km NE of Punta Cana, Dominican Republic",earthquake,1.94,1.28,0.13,21,reviewed,pr,pr
2021-11-07T10:14:32.020Z,17.9505,-67.0945,9,2.96,md,20,243,0.0537,0.1,pr,pr2021311003,2021-11-07T10:42:41.444Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.55,0.38,0.27,13,reviewed,pr,pr
2021-11-07T09:36:13.030Z,19.2205009460449,-155.401672363281,31.8600006103516,2.68,ml,49,147,,0.150000006,hv,hv72786022,2021-11-07T10:16:55.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.5,0.670000017,3.28,26,automatic,hv,hv
2021-11-07T09:14:51.360Z,17.9443,-67.1026,9,3.24,md,23,237,0.0625,0.12,pr,pr2021311001,2021-11-07T09:39:29.870Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.63,0.46,0.15,21,reviewed,pr,pr
2021-11-07T07:58:28.670Z,35.5096667,-118.3831667,6.59,2.67,ml,45,31,0.1868,0.17,ci,ci39851063,2021-11-07T23:31:55.791Z,"13km SE of Bodfish, CA",earthquake,0.21,1.04,0.218,26,automatic,ci,ci
2021-11-07T07:53:19.550Z,18.7248,-66.8441,60,3.31,md,21,224,0.3709,0.2,pr,pr2021311000,2021-11-07T08:12:24.895Z,"26 km N of Hatillo, Puerto Rico",earthquake,0.91,1.26,0.07,4,reviewed,pr,pr
2021-11-07T06:12:40.594Z,32.9379,-88.0304,5.34,2.5,mb_lg,,64,0.262,0.55,us,us7000fs5n,2021-11-07T13:55:53.049Z,"12 km WSW of Union, Alabama",earthquake,4.6,1.8,0.228,5,reviewed,us,us
2021-11-07T05:56:02.949Z,69.6639,-144.0875,23.9,3.4,ml,,,,0.84,ak,ak021eafg42a,2021-11-07T19:17:27.720Z,"55 km SSW of Kaktovik, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-11-07T05:11:24.817Z,32.1268,142.6049,10,4.4,mb,,135,2.553,0.51,us,us7000fs5c,2021-11-07T06:32:45.040Z,"Izu Islands, Japan region",earthquake,8.8,1.9,0.123,23,reviewed,us,us
2021-11-07T05:03:02.277Z,35.8652,70.7477,93.44,4.2,mb,,91,1.265,0.56,us,us7000fs58,2021-11-07T05:55:16.040Z,"51 km NNW of Pārūn, Afghanistan",earthquake,5.1,10.8,0.141,16,reviewed,us,us
2021-11-07T03:46:15.770Z,36.8973351,-121.4066696,9.5,2.45,md,48,51,0.06864,0.1,nc,nc73649745,2021-11-07T16:42:56.133Z,"6km N of Hollister, CA",earthquake,0.2,0.42,0.15,48,automatic,nc,nc
2021-11-07T03:39:33.757Z,-19.266,-173.4713,10,5.4,mww,,81,5.567,1.09,us,us7000fs4v,2021-11-07T05:42:24.625Z,"86 km SE of Neiafu, Tonga",earthquake,11.1,1.9,0.098,10,reviewed,us,us
2021-11-07T03:16:44.975Z,-40.3332,173.4111,213.06,5.2,mww,,35,0.779,0.98,us,us7000fs4q,2021-11-07T09:33:48.077Z,"77 km NE of Takaka, New Zealand",earthquake,7.5,6.1,0.089,12,reviewed,us,us
2021-11-07T00:42:24.010Z,41.9259987,-121.9638367,2.77,2.58,md,15,70,0.1708,0.09,nc,nc73649690,2021-11-07T02:14:10.866Z,"6km SW of Dorris, CA",earthquake,0.34,10.8,0.1,11,automatic,nc,nc
