time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-25T23:21:33.679Z,29.7569,102.0783,10,4.9,mb,85,56,8.557,0.88,us,us6000jjai,2023-01-25T23:40:14.040Z,"29 km SSE of Kangding, China",earthquake,7.12,1.599,0.066,72,reviewed,us,us
2023-01-25T23:14:42.540Z,-24.019,179.9833,514.333,4.5,mb,64,66,5.548,0.77,us,us6000jjae,2023-01-25T23:43:49.040Z,"south of the Fiji Islands",earthquake,12.3,6.883,0.053,105,reviewed,us,us
2023-01-25T22:27:31.440Z,20.216,146.1963,35,4.7,mb,58,134,17.192,0.52,us,us6000jja4,2023-01-25T23:12:17.040Z,"Mariana Islands region",earthquake,11.73,1.927,0.07,62,reviewed,us,us
2023-01-25T21:53:05.590Z,37.507,72.2651,191.644,4,mb,25,132,2.001,0.4,us,us6000jj9h,2023-01-25T22:25:37.040Z,"61 km N of Khandūd, Afghanistan",earthquake,7.35,11.224,0.156,11,reviewed,us,us
2023-01-25T21:19:09.400Z,29.7984,102.0643,10,4.4,mb,51,76,6.459,0.96,us,us6000jj9c,2023-01-25T22:09:23.040Z,"Western Sichuan, China",earthquake,6.24,1.887,0.092,34,reviewed,us,us
2023-01-25T20:13:06.656Z,-28.3524,-175.9795,10,5,mb,38,121,14.103,1.02,us,us6000jj8y,2023-01-25T20:45:54.040Z,"Kermadec Islands region",earthquake,13.92,1.447,0.1,32,reviewed,us,us
2023-01-25T19:49:45.325Z,29.7656,102.0473,10,5.5,mww,118,27,8.571,0.77,us,us6000jj8s,2023-01-25T23:54:54.715Z,"27 km SSE of Kangding, China",earthquake,8.32,1.763,0.063,24,reviewed,us,us
2023-01-25T17:43:57.450Z,38.8226662,-122.7963333,1.57,2.88,md,61,29,,0.09,nc,nc73837161,2023-01-25T20:31:39.562Z,"6km NW of The Geysers, CA",earthquake,0.15,0.21,0.15,76,automatic,nc,nc
2023-01-25T17:17:43.190Z,19.0405006408691,-155.414337158203,36.9300003051758,3.03,ml,44,205,,0.109999999,hv,hv73312697,2023-01-25T20:40:01.258Z,"Island of Hawaii, Hawaii",earthquake,0.58,0.910000026,2.84,29,automatic,hv,hv
2023-01-25T16:02:10.344Z,35.7891,79.8617,10,5.3,mb,160,36,5.833,0.73,us,us6000jj6p,2023-01-25T20:47:41.723Z,"146 km S of Hotan, China",earthquake,7.16,1.832,0.042,191,reviewed,us,us
2023-01-25T15:51:50.966Z,2.8851,126.9928,45.547,4.6,mb,24,118,2.132,0.95,us,us6000jj7q,2023-01-25T16:40:49.040Z,"170 km NW of Tobelo, Indonesia",earthquake,8.72,8.392,0.116,22,reviewed,us,us
2023-01-25T15:13:35.862Z,57.5059,-154.934,40.5,3.9,ml,,,,0.68,ak,ak02315lg1dw,2023-01-25T15:36:22.040Z,"Kodiak Island region, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2023-01-25T15:09:34.409Z,-31.4512,-178.1953,37.76,5,mb,53,62,6.745,0.9,us,us6000jj6h,2023-01-25T15:52:20.040Z,"Kermadec Islands region",earthquake,11.56,6.045,0.085,44,reviewed,us,us
2023-01-25T14:12:54.029Z,-6.1056,155.1407,158.785,4.8,mww,140,52,5.801,1.11,us,us6000jj6a,2023-01-25T14:32:46.040Z,"44 km WNW of Panguna, Papua New Guinea",earthquake,3.67,6.459,0.098,10,reviewed,us,us
2023-01-25T13:19:39.197Z,55.754,-158.5617,56.2,2.5,ml,,,,0.4,ak,ak02315kagu7,2023-01-25T20:38:05.499Z,"40 km ESE of Perryville, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-01-25T12:46:17.709Z,-5.5069,153.6635,42.747,4.6,mb,30,173,7.522,0.84,us,us6000jj5v,2023-01-25T13:12:13.040Z,"201 km SE of Kokopo, Papua New Guinea",earthquake,13.74,9.073,0.11,25,reviewed,us,us
2023-01-25T12:37:05.514Z,35.7757,28.5931,25.889,5.9,mww,126,34,0.581,1.35,us,us6000jj5k,2023-01-25T23:12:34.299Z,"62 km SE of Lárdos, Greece",earthquake,6.11,4.203,0.049,40,reviewed,us,us
2023-01-25T12:01:53.650Z,19.1658333333333,-155.502,35.05,2.74,md,38,116,,0.11,hv,hv73312562,2023-01-25T21:35:12.190Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.57,0.64,0.0760695349977749,15,reviewed,hv,hv
2023-01-25T10:45:35.681Z,-20.2971,-177.6661,494.538,4.4,mb,36,132,2.463,0.6,us,us6000jj4m,2023-01-25T11:12:25.040Z,"Fiji region",earthquake,18.74,12.204,0.103,27,reviewed,us,us
2023-01-25T10:39:15.740Z,18.3958,-68.8306,140,3.84,md,11,237,0.4645,0.46,pr,pr2023025003,2023-01-25T12:19:27.040Z,"15 km ESE of La Romana, Dominican Republic",earthquake,5.34,2.16,0.11,6,reviewed,pr,pr
2023-01-25T10:38:48.100Z,33.8978333,-118.6956667,13.44,2.75,ml,84,150,0.1409,0.21,ci,ci40161431,2023-01-25T23:49:18.657Z,"15km S of Malibu Beach, CA",earthquake,0.27,0.49,0.139,131,reviewed,ci,ci
2023-01-25T10:22:32.970Z,33.883,-118.6923333,10.98,2.9,ml,91,151,0.1541,0.23,ci,ci40161407,2023-01-25T23:45:01.204Z,"17km S of Malibu Beach, CA",earthquake,0.26,0.43,0.131,142,reviewed,ci,ci
2023-01-25T10:03:33.360Z,33.8863333,-118.7026667,13.83,3.61,ml,127,134,0.1462,0.24,ci,ci40161287,2023-01-25T23:50:00.967Z,"16km S of Malibu Beach, CA",earthquake,0.27,0.48,0.14,192,reviewed,ci,ci
2023-01-25T10:01:41.890Z,35.8515,-97.19116667,7.98,3.53,ml,84,46,0,0.12,ok,ok2023bspx,2023-01-25T21:52:42.393Z,"Oklahoma",earthquake,,0.3,0.26,43,reviewed,ok,ok
2023-01-25T10:00:54.680Z,33.885,-118.7045,14.71,4.19,mw,155,134,0.1464,0.24,ci,ci40161279,2023-01-25T23:56:38.132Z,"16km S of Malibu Beach, CA",earthquake,0.25,0.35,,6,reviewed,ci,ci
2023-01-25T09:11:39.331Z,-3.4826,-80.7592,34.065,4.4,mb,41,159,0.694,0.63,us,us6000jj3z,2023-01-25T10:16:21.040Z,"23 km NNW of Zorritos, Peru",earthquake,5.18,6.692,0.109,24,reviewed,us,us
2023-01-25T08:35:29.410Z,19.1471666666667,-155.369,30.36,3.59,ml,58,182,,0.12,hv,hv73312432,2023-01-25T19:52:47.912Z,"13 km ESE of Pāhala, Hawaii",earthquake,0.64,0.61,0.163036064746707,40,reviewed,hv,hv
2023-01-25T08:22:59.880Z,19.4056,-65.8381,27,3.9,md,20,250,1.1237,0.39,pr,pr2023025002,2023-01-25T10:04:09.040Z,"107 km NNE of San Juan, Puerto Rico",earthquake,1.7,26.68,0.12,15,reviewed,pr,pr
2023-01-25T07:48:18.070Z,37.5498352,-118.8778305,6.47,2.56,md,19,107,0.05575,0.05,nc,nc73836951,2023-01-25T20:22:17.860Z,"13km SE of Mammoth Lakes, CA",earthquake,0.32,0.83,0.15,28,automatic,nc,nc
2023-01-25T07:37:56.570Z,19.2271671295166,-155.42399597168,31.9300003051758,2.69000006,md,20,197,,0.100000001,hv,hv73312382,2023-01-25T08:48:53.757Z,"Island of Hawaii, Hawaii",earthquake,1.56,0.949999988,0.889999986,3,automatic,hv,hv
2023-01-25T06:46:52.520Z,18.5828,-66.7998,13,3.63,md,20,207,0.2406,0.22,pr,pr2023025001,2023-01-25T07:08:38.935Z,"11 km NNE of Hatillo, Puerto Rico",earthquake,0.69,0.7,0.15,18,reviewed,pr,pr
2023-01-25T05:16:33.720Z,18.1205,-67.1388333333333,12.09,2.99,md,17,114,0.02335,0.11,pr,pr71394363,2023-01-25T22:20:48.752Z,"2 km SSW of Hormigueros, Puerto Rico",earthquake,0.33,0.38,0.196247813405903,10,reviewed,pr,pr
2023-01-25T05:15:30.147Z,12.9459,-88.7273,67.408,4.6,mwr,119,135,0.789,0.99,us,us6000jj31,2023-01-25T17:21:50.760Z,"offshore El Salvador",earthquake,5.69,5.72,0.083,14,reviewed,us,us
2023-01-25T05:13:32.170Z,41.5,-112.1718333,6.87,2.79,ml,36,70,0.1078,0.19,uu,uu60530292,2023-01-25T21:41:53.938Z,"7 km SW of Corinne, Utah",earthquake,0.34,0.74,0.15,14,reviewed,uu,uu
2023-01-25T04:36:25.080Z,18.43,-66.3895,112,3.68,md,18,182,0.1477,0.15,pr,pr2023025000,2023-01-25T05:32:29.853Z,"1 km S of Vega Baja, Puerto Rico",earthquake,1.22,0.67,0.04,15,reviewed,pr,pr
2023-01-25T03:57:48.845Z,56.3377,114.3667,10,4,mb,13,62,7.79,0.18,us,us6000jj2v,2023-01-25T23:57:20.040Z,"33 km W of Taksimo, Russia",earthquake,8.1,1.954,0.211,6,reviewed,us,us
2023-01-25T03:35:20.562Z,9.2148,126.5496,35,4.6,mb,50,129,2.338,0.93,us,us6000jj2r,2023-01-25T23:46:56.040Z,"40 km E of Cortes, Philippines",earthquake,8.23,1.924,0.087,40,reviewed,us,us
2023-01-25T01:47:20.340Z,40.5881653,-124.2278366,4.73,2.71,md,12,215,0.1401,0.04,nc,nc73836866,2023-01-25T22:23:09.252Z,"3km ENE of Ferndale, CA",earthquake,0.55,0.98,0.11,13,automatic,nc,nc
2023-01-25T01:15:27.870Z,59.0989,-153.6504,101.3,3.1,ml,,,,0.55,ak,ak02315d4dt4,2023-01-25T01:17:45.978Z,"70 km SE of Pope-Vannoy Landing, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-01-25T01:12:51.415Z,34.7861,14.2138,10,4.1,mb,31,184,5.352,0.67,us,us6000jj2f,2023-01-25T23:38:51.469Z,"118 km SSW of Żurrieq, Malta",earthquake,10.58,1.989,0.173,9,reviewed,us,us
2023-01-25T01:00:48.872Z,37.5881,141.6819,45.602,4.8,mwr,90,98,2.968,0.67,us,us6000jj1u,2023-01-25T23:28:51.928Z,"61 km E of Namie, Japan",earthquake,7.55,5.092,0.073,18,reviewed,us,us
2023-01-25T00:51:39.960Z,19.2691669464111,-155.411163330078,32.8699989318848,2.5,ml,48,166,,0.109999999,hv,hv73312127,2023-01-25T00:57:15.010Z,"10 km NE of Pāhala, Hawaii",earthquake,0.52,0.560000002,3.82,9,automatic,hv,hv
