2021/10/25 23:26:24+0000,-40.54,-47.79,-32.01,-51.26,-51.83,-55.79
2021/10/25 23:27:16+0000,-40.93,-48.11,-32.45,-50.14,-51.60,-56.02
2021/10/25 23:28:08+0000,-39.91,-47.68,-32.72,-50.80,-50.87,-56.39
2021/10/25 23:29:00+0000,-39.59,-49.09,-31.88,-52.45,-49.78,-55.88
2021/10/25 23:29:53+0000,-39.95,-48.31,-32.56,-51.45,-51.52,-55.03
2021/10/25 23:30:45+0000,-39.52,-47.36,-32.07,-50.92,-51.18,-54.78
2021/10/25 23:31:54+0000,-39.78,-46.92,-31.97,-52.36,-51.12,-54.46
2021/10/25 23:32:46+0000,-39.59,-47.35,-31.68,-50.71,-51.55,-54.47
2021/10/25 23:33:38+0000,-39.17,-48.80,-31.66,-49.92,-50.83,-54.27
2021/10/25 23:34:30+0000,-38.73,-47.66,-31.71,-51.92,-50.60,-54.47
2021/10/25 23:35:22+0000,-39.86,-47.87,-32.72,-52.54,-51.72,-54.39
2021/10/25 23:36:14+0000,-39.87,-48.33,-32.64,-50.67,-51.04,-53.96
2021/10/25 23:37:06+0000,-40.00,-47.97,-31.42,-53.09,-51.19,-54.30
2021/10/25 23:37:58+0000,-39.91,-47.50,-31.72,-52.27,-51.45,-54.48
2021/10/25 23:38:50+0000,-38.59,-48.01,-32.15,-54.73,-52.48,-54.56
2021/10/25 23:39:42+0000,-38.82,-48.76,-32.32,-52.61,-51.94,-54.25
2021/10/25 23:40:35+0000,-39.39,-47.18,-32.03,-54.32,-51.97,-53.92
2021/10/25 23:41:33+0000,-38.45,-48.14,-31.62,-51.12,-52.32,-54.53
2021/10/25 23:42:25+0000,-38.49,-48.53,-31.70,-50.37,-52.84,-54.56
2021/10/25 23:43:17+0000,-40.05,-47.55,-32.15,-51.91,-52.21,-54.83
2021/10/25 23:44:09+0000,-39.87,-48.99,-31.15,-50.82,-51.97,-55.01
2021/10/25 23:45:01+0000,-39.87,-47.15,-30.88,-52.10,-51.84,-54.98
2021/10/25 23:45:53+0000,-39.81,-49.40,-31.89,-51.51,-52.50,-55.06
2021/10/25 23:46:45+0000,-41.11,-46.94,-31.85,-52.34,-52.30,-54.93
2021/10/25 23:47:37+0000,-40.25,-49.00,-31.24,-51.40,-52.58,-54.45
2021/10/25 23:48:29+0000,-39.99,-47.22,-32.11,-50.57,-52.39,-55.07
2021/10/25 23:49:21+0000,-40.10,-47.76,-32.03,-51.33,-52.08,-54.71
2021/10/25 23:50:14+0000,-39.86,-47.64,-32.14,-52.85,-52.16,-55.22
2021/10/25 23:51:17+0000,-39.61,-47.49,-31.86,-52.63,-52.20,-55.09
2021/10/25 23:52:09+0000,-39.50,-46.95,-31.19,-52.28,-51.52,-54.60
2021/10/25 23:53:02+0000,-39.70,-48.26,-31.51,-51.91,-51.48,-55.44
2021/10/25 23:53:54+0000,-40.23,-48.12,-31.66,-51.93,-51.90,-54.88
2021/10/25 23:54:46+0000,-40.03,-46.88,-32.10,-53.00,-52.19,-55.12
2021/10/25 23:55:38+0000,-40.18,-46.88,-31.13,-53.22,-49.60,-54.74
2021/10/25 23:56:30+0000,-40.10,-47.94,-31.16,-51.66,-51.68,-54.25
2021/10/25 23:57:22+0000,-39.83,-47.39,-32.30,-52.16,-51.67,-54.47
2021/10/25 23:58:14+0000,-40.02,-45.72,-31.76,-52.52,-52.77,-54.69
2021/10/25 23:59:06+0000,-38.98,-46.45,-31.41,-54.96,-50.51,-54.51
2021/10/25 23:59:58+0000,-39.62,-46.36,-31.99,-52.75,-51.69,-54.26
2021/10/26 00:01:00+0000,-39.46,-48.30,-31.16,-52.23,-49.55,-54.86
2021/10/26 00:02:06+0000,-38.50,-46.54,-30.85,-51.44,-48.96,-54.62
2021/10/26 00:02:58+0000,-39.56,-47.25,-31.26,-52.36,-51.10,-54.85
2021/10/26 00:03:50+0000,-39.74,-46.95,-31.50,-52.79,-51.97,-54.34
2021/10/26 00:04:42+0000,-39.71,-45.85,-31.77,-51.09,-52.00,-55.18
2021/10/26 00:05:34+0000,-39.25,-46.94,-30.51,-51.49,-51.98,-53.86
2021/10/26 00:06:26+0000,-39.77,-46.18,-31.45,-51.87,-49.83,-54.42
2021/10/26 00:07:18+0000,-39.52,-45.62,-31.11,-53.72,-52.28,-53.89
2021/10/26 00:08:10+0000,-38.72,-46.12,-30.70,-49.49,-51.84,-53.85
2021/10/26 00:09:02+0000,-39.36,-46.58,-31.44,-53.85,-50.38,-53.66
2021/10/26 00:09:55+0000,-39.15,-47.51,-31.29,-51.58,-52.15,-54.09
2021/10/26 00:10:47+0000,-39.42,-46.99,-31.11,-52.36,-51.77,-55.24
2021/10/26 00:11:45+0000,-38.30,-44.50,-31.44,-51.49,-52.09,-54.28
2021/10/26 00:12:37+0000,-39.34,-46.12,-30.20,-51.91,-51.27,-53.92
2021/10/26 00:13:29+0000,-38.77,-46.17,-31.19,-50.84,-51.49,-54.28
2021/10/26 00:14:21+0000,-38.82,-47.10,-31.19,-52.77,-51.70,-54.34
2021/10/26 00:15:13+0000,-38.37,-46.59,-31.46,-51.37,-52.07,-54.03
2021/10/26 00:16:05+0000,-39.31,-47.51,-31.25,-51.93,-50.60,-54.67
2021/10/26 00:16:57+0000,-38.46,-45.39,-31.88,-52.96,-50.49,-54.56
2021/10/26 00:17:49+0000,-38.90,-46.07,-31.53,-53.79,-52.08,-54.24
2021/10/26 00:18:41+0000,-39.35,-47.43,-31.45,-51.66,-51.65,-54.15
2021/10/26 00:19:34+0000,-39.59,-47.77,-31.65,-54.24,-51.76,-54.38
2021/10/26 00:20:26+0000,-39.04,-41.19,-31.48,-53.64,-52.59,-53.85
2021/10/26 00:21:40+0000,-38.92,-42.82,-31.70,-54.00,-52.71,-53.42
2021/10/26 00:22:32+0000,-39.29,-48.66,-31.39,-52.60,-52.37,-53.91
2021/10/26 00:23:24+0000,-38.46,-48.59,-31.50,-52.86,-52.35,-53.68
2021/10/26 00:24:16+0000,-39.13,-47.04,-31.33,-52.61,-51.90,-53.95
2021/10/26 00:25:08+0000,-38.56,-45.29,-31.38,-52.12,-51.77,-54.35
2021/10/26 00:26:00+0000,-39.89,-48.51,-31.35,-52.05,-52.33,-55.06
2021/10/26 00:26:52+0000,-39.59,-50.66,-31.27,-52.37,-52.29,-54.42
2021/10/26 00:27:44+0000,-39.91,-45.36,-31.91,-50.94,-50.79,-54.46
2021/10/26 00:28:37+0000,-38.57,-49.81,-31.27,-51.29,-51.38,-54.00
2021/10/26 00:29:29+0000,-39.47,-48.96,-31.35,-51.38,-51.79,-53.55
2021/10/26 00:30:21+0000,-38.92,-50.75,-31.72,-52.22,-52.28,-54.46
2021/10/26 00:31:25+0000,-38.48,-44.41,-31.54,-52.08,-51.98,-53.36
2021/10/26 00:32:17+0000,-38.45,-47.32,-31.31,-51.33,-52.41,-53.38
2021/10/26 00:33:09+0000,-38.00,-48.57,-30.62,-51.64,-51.59,-53.90
2021/10/26 00:34:01+0000,-39.14,-43.18,-31.45,-52.38,-51.89,-53.47
2021/10/26 00:34:53+0000,-37.68,-49.42,-31.55,-51.66,-52.42,-53.55
2021/10/26 00:35:45+0000,-38.55,-43.98,-31.44,-52.39,-51.79,-53.91
2021/10/26 00:36:37+0000,-37.85,-50.57,-31.41,-52.19,-52.00,-53.30
2021/10/26 00:37:29+0000,-38.77,-48.47,-31.74,-50.49,-52.36,-52.96
2021/10/26 00:38:21+0000,-37.54,-50.72,-31.55,-53.26,-52.23,-53.49
2021/10/26 00:39:13+0000,-37.42,-48.15,-31.51,-50.84,-52.32,-52.84
2021/10/26 00:40:06+0000,-37.55,-50.10,-31.33,-50.67,-52.44,-53.02
2021/10/26 00:41:04+0000,-38.05,-49.48,-31.54,-53.90,-52.35,-53.06
2021/10/26 00:41:56+0000,-37.88,-49.64,-31.59,-52.71,-51.98,-52.79
2021/10/26 00:42:48+0000,-38.16,-47.79,-31.40,-49.87,-50.26,-53.18
2021/10/26 00:43:40+0000,-37.51,-48.00,-31.60,-52.05,-51.19,-52.83
2021/10/26 00:44:32+0000,-37.49,-49.52,-31.34,-49.03,-51.46,-53.30
2021/10/26 00:45:24+0000,-37.65,-49.29,-31.47,-51.41,-51.81,-52.94
2021/10/26 00:46:16+0000,-37.74,-44.80,-31.29,-52.39,-51.72,-52.81
2021/10/26 00:47:08+0000,-36.86,-47.42,-31.20,-52.18,-51.51,-55.28
2021/10/26 00:48:00+0000,-37.03,-48.27,-31.40,-50.64,-51.28,-55.21
2021/10/26 00:48:52+0000,-37.04,-50.47,-31.34,-50.17,-51.89,-54.89
2021/10/26 00:49:45+0000,-37.51,-47.12,-31.89,-50.27,-51.34,-54.97
2021/10/26 00:50:37+0000,-35.76,-50.06,-31.47,-51.40,-51.97,-54.47
2021/10/26 00:51:36+0000,-36.30,-47.38,-31.84,-53.43,-51.52,-55.06
2021/10/26 00:52:28+0000,-37.77,-47.00,-31.68,-47.84,-52.60,-55.56
2021/10/26 00:53:20+0000,-37.38,-48.17,-31.26,-53.78,-52.12,-53.91
2021/10/26 00:54:12+0000,-36.98,-48.07,-31.52,-52.37,-51.96,-53.79
2021/10/26 00:55:04+0000,-36.24,-47.77,-31.51,-52.94,-51.91,-53.69
2021/10/26 00:55:56+0000,-36.86,-49.11,-31.64,-45.61,-52.12,-54.16
2021/10/26 00:56:48+0000,-37.28,-47.05,-31.61,-52.78,-52.45,-53.23
2021/10/26 00:57:40+0000,-36.07,-48.71,-30.98,-53.52,-51.88,-53.74
2021/10/26 00:58:32+0000,-36.64,-47.78,-31.40,-49.36,-51.37,-53.77
2021/10/26 00:59:24+0000,-36.83,-48.39,-30.74,-49.56,-52.05,-53.35
2021/10/26 01:00:17+0000,-37.57,-48.28,-30.69,-53.13,-52.95,-53.48
2021/10/26 01:01:16+0000,-37.17,-47.21,-31.12,-51.87,-52.54,-53.43
2021/10/26 01:02:08+0000,-36.63,-45.29,-30.95,-51.78,-51.97,-53.53
2021/10/26 01:03:00+0000,-37.14,-47.43,-31.10,-52.52,-51.93,-53.02
2021/10/26 01:03:52+0000,-37.53,-47.46,-31.26,-50.47,-51.44,-53.52
2021/10/26 01:04:44+0000,-37.60,-47.31,-31.16,-50.12,-52.02,-53.56
2021/10/26 01:05:36+0000,-37.70,-49.94,-30.92,-52.54,-51.77,-53.93
2021/10/26 01:06:28+0000,-37.44,-47.28,-31.21,-44.53,-51.29,-53.20
2021/10/26 01:07:20+0000,-36.82,-49.79,-31.31,-41.43,-51.88,-53.80
2021/10/26 01:08:12+0000,-36.91,-48.44,-31.50,-52.92,-51.68,-53.68
2021/10/26 01:09:04+0000,-37.91,-46.82,-30.99,-53.48,-51.51,-53.78
2021/10/26 01:09:57+0000,-38.07,-46.22,-31.70,-45.85,-51.93,-52.90
2021/10/26 01:10:49+0000,-36.71,-43.18,-31.14,-53.09,-51.79,-52.85
2021/10/26 01:11:48+0000,-38.42,-48.35,-30.79,-53.57,-51.46,-53.77
2021/10/26 01:12:40+0000,-38.63,-46.69,-31.04,-49.88,-50.64,-54.16
2021/10/26 01:13:32+0000,-37.67,-48.58,-31.55,-53.70,-51.80,-54.12
2021/10/26 01:14:24+0000,-37.48,-46.73,-31.10,-52.55,-51.70,-53.88
2021/10/26 01:15:16+0000,-38.05,-45.01,-31.77,-49.63,-52.20,-54.50
2021/10/26 01:16:09+0000,-37.43,-47.44,-31.47,-51.09,-52.08,-53.36
2021/10/26 01:17:01+0000,-37.23,-47.75,-31.92,-51.56,-52.72,-53.75
2021/10/26 01:17:53+0000,-36.98,-46.48,-31.30,-53.50,-51.84,-52.85
2021/10/26 01:18:45+0000,-37.74,-46.83,-31.17,-52.40,-51.56,-52.82
2021/10/26 01:19:37+0000,-38.24,-48.24,-30.69,-50.53,-52.31,-52.85
2021/10/26 01:20:29+0000,-38.53,-44.30,-31.11,-50.38,-52.06,-53.37
2021/10/26 01:21:27+0000,-37.72,-44.94,-31.48,-51.22,-52.26,-53.39
2021/10/26 01:22:19+0000,-37.48,-48.35,-30.34,-53.26,-52.18,-53.50
2021/10/26 01:23:12+0000,-37.79,-47.18,-31.18,-51.48,-51.86,-53.80
2021/10/26 01:24:04+0000,-37.24,-48.03,-31.09,-54.23,-52.29,-53.32
2021/10/26 01:24:56+0000,-38.17,-47.87,-31.22,-52.56,-52.18,-53.96
2021/10/26 01:25:48+0000,-37.80,-46.70,-31.39,-53.76,-52.03,-53.60
2021/10/26 01:26:40+0000,-37.16,-45.94,-31.21,-51.59,-51.75,-53.71
2021/10/26 01:27:32+0000,-37.00,-48.07,-31.32,-52.42,-52.05,-53.18
2021/10/26 01:28:24+0000,-37.89,-47.13,-31.70,-51.40,-51.91,-54.59
2021/10/26 01:29:16+0000,-38.15,-45.09,-30.79,-52.56,-52.10,-54.27
2021/10/26 01:30:08+0000,-33.71,-46.70,-31.19,-50.17,-51.79,-54.46
2021/10/26 01:31:06+0000,-37.89,-50.00,-31.62,-49.17,-51.84,-53.68
2021/10/26 01:31:59+0000,-33.75,-48.32,-31.61,-53.03,-52.84,-53.62
2021/10/26 01:32:51+0000,-34.16,-49.10,-31.26,-51.80,-51.70,-52.91
2021/10/26 01:33:43+0000,-38.00,-44.88,-32.27,-46.76,-52.10,-53.92
2021/10/26 01:34:35+0000,-37.04,-48.41,-31.44,-45.88,-52.21,-53.73
2021/10/26 01:35:27+0000,-34.76,-48.18,-31.79,-52.25,-51.63,-53.95
2021/10/26 01:36:19+0000,-36.98,-45.69,-31.88,-54.26,-52.25,-54.36
2021/10/26 01:37:11+0000,-37.69,-48.50,-32.37,-45.02,-51.82,-53.64
2021/10/26 01:38:03+0000,-37.42,-46.65,-31.37,-53.54,-52.09,-53.96
2021/10/26 01:38:55+0000,-36.88,-47.34,-31.65,-45.55,-51.83,-54.08
2021/10/26 01:39:48+0000,-37.00,-45.70,-31.61,-54.11,-51.80,-53.09
2021/10/26 01:40:40+0000,-37.11,-45.81,-31.95,-52.58,-52.01,-52.73
2021/10/26 01:41:48+0000,-36.88,-47.14,-31.08,-54.75,-51.57,-53.17
2021/10/26 01:42:40+0000,-37.37,-45.79,-31.63,-52.04,-51.77,-52.83
2021/10/26 01:43:32+0000,-37.85,-46.54,-31.80,-52.94,-51.63,-53.23
2021/10/26 01:44:24+0000,-36.56,-46.71,-31.33,-47.82,-51.98,-53.35
2021/10/26 01:45:16+0000,-36.49,-47.03,-32.01,-50.91,-52.39,-52.82
2021/10/26 01:46:08+0000,-38.00,-47.35,-31.48,-52.79,-51.76,-52.77
2021/10/26 01:47:00+0000,-37.69,-46.46,-31.38,-43.71,-52.38,-52.85
2021/10/26 01:47:53+0000,-36.79,-46.96,-31.57,-45.61,-45.83,-54.54
2021/10/26 01:48:45+0000,-37.46,-47.23,-31.28,-53.55,-51.87,-54.31
2021/10/26 01:49:37+0000,-37.68,-47.52,-31.46,-52.10,-52.25,-54.51
2021/10/26 01:50:29+0000,-37.55,-47.93,-32.07,-48.28,-52.23,-53.52
2021/10/26 01:51:27+0000,-36.75,-47.39,-32.40,-51.98,-51.76,-53.66
2021/10/26 01:52:19+0000,-36.86,-46.47,-31.39,-53.61,-52.80,-53.50
2021/10/26 01:53:11+0000,-37.07,-46.00,-32.08,-52.59,-51.68,-53.52
2021/10/26 01:54:03+0000,-38.07,-47.79,-31.57,-53.39,-52.17,-53.22
2021/10/26 01:54:55+0000,-37.71,-48.23,-31.63,-50.80,-51.50,-52.95
2021/10/26 01:55:47+0000,-37.08,-46.12,-32.00,-51.62,-52.24,-53.69
2021/10/26 01:56:39+0000,-36.93,-47.75,-31.01,-51.89,-51.76,-53.91
2021/10/26 01:57:32+0000,-38.13,-48.46,-31.66,-52.66,-51.98,-53.34
2021/10/26 01:58:24+0000,-37.00,-48.23,-31.65,-52.31,-51.84,-53.90
2021/10/26 01:59:16+0000,-37.88,-45.70,-31.44,-50.03,-51.55,-54.42
2021/10/26 02:00:08+0000,-37.83,-45.32,-31.91,-51.34,-51.66,-54.12
2021/10/26 02:01:19+0000,-37.06,-45.55,-32.29,-53.25,-51.85,-53.68
2021/10/26 02:02:11+0000,-36.87,-45.42,-31.94,-51.91,-51.71,-54.75
2021/10/26 02:03:03+0000,-38.01,-45.62,-31.86,-52.87,-51.35,-53.41
2021/10/26 02:03:55+0000,-37.63,-46.13,-31.99,-49.85,-51.32,-54.86
2021/10/26 02:04:47+0000,-37.93,-46.00,-31.69,-51.44,-51.92,-54.59
2021/10/26 02:05:39+0000,-38.24,-42.87,-31.98,-50.28,-51.44,-54.57
2021/10/26 02:06:31+0000,-37.97,-45.23,-31.89,-49.91,-51.30,-53.34
2021/10/26 02:07:23+0000,-37.87,-45.64,-31.57,-50.03,-52.18,-54.03
2021/10/26 02:08:15+0000,-38.38,-45.48,-31.71,-50.87,-51.41,-54.23
2021/10/26 02:09:07+0000,-38.35,-46.55,-31.31,-50.99,-51.54,-52.54
2021/10/26 02:09:59+0000,-38.86,-45.59,-31.78,-50.60,-51.84,-53.10
2021/10/26 02:10:51+0000,-37.04,-46.22,-31.34,-51.43,-51.62,-53.71
2021/10/26 02:11:50+0000,-37.46,-47.63,-31.06,-52.16,-51.53,-53.01
2021/10/26 02:12:42+0000,-38.25,-46.46,-32.18,-49.13,-52.09,-52.60
2021/10/26 02:13:34+0000,-37.85,-43.74,-32.01,-52.40,-51.50,-54.09
2021/10/26 02:14:26+0000,-37.77,-44.01,-31.78,-52.48,-51.54,-53.73
2021/10/26 02:15:19+0000,-35.04,-43.25,-31.37,-52.92,-51.48,-54.49
2021/10/26 02:16:11+0000,-37.20,-44.98,-32.09,-51.02,-50.91,-54.11
2021/10/26 02:17:03+0000,-38.04,-45.60,-30.91,-52.71,-51.63,-54.56
2021/10/26 02:17:55+0000,-34.85,-46.80,-31.62,-51.06,-51.94,-54.11
2021/10/26 02:18:47+0000,-37.93,-44.28,-30.71,-51.62,-50.78,-54.80
2021/10/26 02:19:39+0000,-36.25,-44.48,-31.77,-51.43,-51.90,-55.18
2021/10/26 02:20:32+0000,-37.58,-46.06,-31.60,-52.36,-51.76,-54.38
2021/10/26 02:21:36+0000,-38.83,-47.63,-31.52,-53.19,-51.88,-54.46
2021/10/26 02:22:28+0000,-37.15,-45.37,-31.73,-52.93,-52.31,-54.67
2021/10/26 02:23:20+0000,-38.12,-46.60,-31.13,-52.33,-50.85,-55.17
2021/10/26 02:24:12+0000,-38.68,-43.85,-31.60,-51.69,-50.62,-54.64
2021/10/26 02:25:04+0000,-38.74,-44.64,-31.97,-52.76,-52.45,-55.37
2021/10/26 02:25:56+0000,-36.98,-45.77,-30.94,-52.14,-52.20,-54.99
2021/10/26 02:26:48+0000,-37.86,-43.48,-31.52,-53.20,-50.86,-55.24
2021/10/26 02:27:40+0000,-38.20,-43.59,-32.16,-51.69,-51.70,-54.78
2021/10/26 02:28:32+0000,-38.98,-44.59,-31.59,-52.20,-52.31,-54.95
2021/10/26 02:29:24+0000,-38.55,-45.38,-31.53,-51.69,-51.52,-54.87
2021/10/26 02:30:17+0000,-38.47,-43.70,-32.08,-50.51,-50.20,-55.07
2021/10/26 02:31:20+0000,-38.02,-44.50,-32.26,-53.24,-50.94,-55.66
2021/10/26 02:32:12+0000,-37.92,-42.51,-31.59,-50.94,-50.63,-55.21
2021/10/26 02:33:04+0000,-36.76,-45.03,-32.05,-53.49,-52.20,-55.47
2021/10/26 02:33:56+0000,-36.53,-44.97,-31.64,-52.88,-51.74,-55.07
2021/10/26 02:34:48+0000,-36.38,-44.35,-31.49,-53.56,-50.91,-55.30
2021/10/26 02:35:40+0000,-37.03,-45.54,-31.99,-50.55,-51.80,-55.21
2021/10/26 02:36:32+0000,-38.04,-46.26,-31.60,-53.15,-52.10,-54.36
2021/10/26 02:37:24+0000,-37.22,-45.20,-32.51,-52.82,-51.17,-54.52
2021/10/26 02:38:17+0000,-37.26,-45.01,-31.73,-51.15,-50.90,-54.65
2021/10/26 02:39:09+0000,-36.88,-45.15,-31.56,-52.16,-51.75,-54.99
2021/10/26 02:40:01+0000,-39.02,-46.85,-32.01,-53.05,-51.70,-54.28
2021/10/26 02:41:08+0000,-37.89,-44.99,-32.21,-50.97,-51.84,-54.05
2021/10/26 02:42:00+0000,-38.41,-45.48,-31.66,-52.95,-51.80,-54.22
2021/10/26 02:42:52+0000,-35.73,-46.45,-31.56,-52.82,-49.85,-53.72
2021/10/26 02:43:44+0000,-38.05,-45.41,-31.06,-51.44,-50.44,-54.45
2021/10/26 02:44:36+0000,-38.53,-46.56,-31.29,-50.84,-51.98,-53.47
2021/10/26 02:45:28+0000,-35.22,-44.31,-31.89,-52.35,-51.89,-53.96
2021/10/26 02:46:20+0000,-37.31,-43.85,-30.94,-52.68,-50.11,-54.88
2021/10/26 02:47:12+0000,-38.61,-44.04,-31.60,-51.46,-51.38,-53.31
2021/10/26 02:48:04+0000,-38.15,-46.24,-31.01,-53.13,-51.96,-53.22
2021/10/26 02:48:56+0000,-37.23,-46.09,-31.23,-52.15,-51.99,-53.00
2021/10/26 02:49:49+0000,-37.76,-45.21,-31.65,-52.97,-50.66,-52.43
2021/10/26 02:50:41+0000,-36.69,-45.25,-30.71,-51.50,-51.09,-52.81
2021/10/26 02:51:55+0000,-37.33,-46.74,-31.38,-51.77,-50.67,-53.79
2021/10/26 02:52:47+0000,-37.19,-44.28,-31.33,-52.02,-50.21,-53.69
2021/10/26 02:53:39+0000,-35.96,-44.73,-31.59,-51.47,-51.45,-53.68
2021/10/26 02:54:31+0000,-37.02,-45.10,-31.71,-51.80,-51.38,-54.68
2021/10/26 02:55:23+0000,-36.91,-47.40,-31.19,-51.18,-50.80,-54.62
2021/10/26 02:56:15+0000,-35.62,-45.40,-31.73,-52.02,-50.55,-54.47
2021/10/26 02:57:07+0000,-36.42,-47.69,-31.69,-52.25,-51.64,-53.92
2021/10/26 02:57:59+0000,-37.17,-44.76,-31.57,-51.59,-51.78,-53.84
2021/10/26 02:58:51+0000,-37.02,-44.49,-31.47,-52.86,-50.38,-54.07
2021/10/26 02:59:43+0000,-36.69,-45.78,-31.67,-52.11,-50.58,-53.75
2021/10/26 03:00:35+0000,-37.79,-48.40,-32.30,-53.47,-51.81,-53.61
2021/10/26 03:01:39+0000,-38.19,-45.41,-31.91,-51.71,-52.11,-53.06
2021/10/26 03:02:31+0000,-38.12,-47.06,-31.21,-52.64,-52.05,-53.27
2021/10/26 03:03:23+0000,-36.83,-48.65,-30.85,-52.93,-50.13,-54.14
2021/10/26 03:04:15+0000,-38.81,-47.27,-31.07,-52.90,-52.25,-53.58
2021/10/26 03:05:07+0000,-38.21,-47.47,-31.27,-52.66,-52.19,-53.89
2021/10/26 03:05:59+0000,-38.51,-47.86,-31.64,-52.53,-51.50,-54.02
2021/10/26 03:06:51+0000,-37.75,-48.78,-31.38,-52.08,-50.23,-54.80
2021/10/26 03:07:43+0000,-37.85,-46.47,-32.15,-54.56,-50.56,-53.78
2021/10/26 03:08:35+0000,-38.39,-49.58,-31.91,-54.16,-51.34,-54.16
2021/10/26 03:09:27+0000,-36.47,-45.85,-31.07,-54.48,-52.02,-54.31
2021/10/26 03:10:20+0000,-37.74,-49.53,-32.09,-53.59,-50.27,-54.21
2021/10/26 03:11:25+0000,-37.50,-44.89,-31.58,-52.88,-51.49,-54.03
2021/10/26 03:12:17+0000,-36.99,-48.57,-31.25,-52.94,-50.86,-53.84
2021/10/26 03:13:09+0000,-38.94,-48.87,-31.54,-52.49,-52.36,-53.63
2021/10/26 03:14:01+0000,-38.76,-45.39,-31.96,-53.24,-51.98,-53.51
2021/10/26 03:14:53+0000,-37.47,-46.98,-31.91,-53.69,-51.04,-54.26
2021/10/26 03:15:45+0000,-38.18,-48.06,-31.43,-53.23,-52.10,-54.71
2021/10/26 03:16:37+0000,-37.56,-50.38,-32.08,-53.29,-51.63,-54.29
2021/10/26 03:17:29+0000,-38.61,-47.67,-31.37,-51.87,-51.67,-54.37
2021/10/26 03:18:21+0000,-37.05,-50.37,-32.21,-53.42,-52.39,-53.56
2021/10/26 03:19:13+0000,-37.81,-47.21,-32.07,-53.82,-51.43,-53.34
2021/10/26 03:20:06+0000,-37.52,-50.75,-32.18,-53.09,-51.71,-53.92
2021/10/26 03:21:04+0000,-37.72,-49.07,-32.01,-52.91,-52.02,-53.94
2021/10/26 03:21:56+0000,-37.50,-49.28,-31.24,-52.28,-51.65,-53.40
2021/10/26 03:22:48+0000,-37.89,-47.22,-31.86,-53.90,-51.70,-54.25
2021/10/26 03:23:40+0000,-38.29,-46.80,-31.72,-53.08,-51.92,-54.01
2021/10/26 03:24:32+0000,-38.08,-49.60,-31.65,-52.03,-51.43,-55.26
2021/10/26 03:25:24+0000,-36.79,-49.92,-32.06,-52.24,-51.65,-54.56
2021/10/26 03:26:16+0000,-37.51,-47.57,-31.39,-53.80,-52.04,-53.81
2021/10/26 03:27:08+0000,-38.58,-46.69,-31.16,-53.74,-51.57,-54.31
2021/10/26 03:28:00+0000,-38.08,-49.91,-32.33,-52.50,-51.58,-54.21
2021/10/26 03:28:52+0000,-36.69,-49.77,-32.01,-52.06,-51.29,-53.15
2021/10/26 03:29:45+0000,-38.09,-47.56,-32.05,-53.20,-51.62,-53.83
2021/10/26 03:30:37+0000,-37.81,-49.28,-32.40,-53.78,-51.68,-53.50
2021/10/26 03:31:40+0000,-37.57,-46.39,-32.24,-53.19,-51.86,-53.84
2021/10/26 03:32:32+0000,-38.25,-49.73,-31.84,-51.88,-51.83,-53.55
2021/10/26 03:33:24+0000,-36.58,-48.72,-32.00,-51.82,-51.78,-54.41
2021/10/26 03:34:16+0000,-36.96,-47.37,-31.87,-53.97,-51.63,-53.77
2021/10/26 03:35:08+0000,-37.36,-44.86,-32.01,-53.77,-51.78,-55.11
2021/10/26 03:36:00+0000,-38.37,-48.89,-32.06,-52.52,-51.41,-54.54
2021/10/26 03:36:52+0000,-36.38,-49.46,-31.28,-52.53,-51.38,-54.71
2021/10/26 03:37:44+0000,-38.31,-48.41,-31.46,-53.34,-51.82,-55.68
2021/10/26 03:38:36+0000,-36.76,-50.00,-31.49,-52.64,-51.77,-55.54
2021/10/26 03:39:28+0000,-37.27,-48.00,-32.09,-53.04,-52.14,-55.41
2021/10/26 03:40:21+0000,-36.69,-49.59,-32.14,-54.00,-52.37,-55.06
2021/10/26 03:41:25+0000,-36.40,-49.95,-31.71,-52.00,-52.42,-55.25
2021/10/26 03:42:17+0000,-36.07,-47.27,-31.15,-53.66,-52.08,-55.20
2021/10/26 03:43:09+0000,-37.60,-48.00,-31.57,-53.35,-51.23,-55.44
2021/10/26 03:44:01+0000,-38.58,-49.50,-31.90,-52.27,-44.79,-55.10
2021/10/26 03:44:53+0000,-37.37,-49.44,-31.57,-52.09,-52.61,-54.95
2021/10/26 03:45:45+0000,-38.11,-47.63,-31.43,-53.23,-52.13,-55.01
2021/10/26 03:46:37+0000,-37.07,-49.65,-31.71,-53.56,-52.44,-54.94
2021/10/26 03:47:29+0000,-35.67,-49.66,-31.78,-52.75,-52.07,-55.36
2021/10/26 03:48:22+0000,-36.79,-49.89,-31.98,-51.90,-52.10,-55.11
2021/10/26 03:49:14+0000,-37.96,-47.85,-32.65,-53.82,-51.81,-54.74
2021/10/26 03:50:06+0000,-39.44,-49.73,-31.02,-53.10,-51.77,-55.33
2021/10/26 03:51:15+0000,-37.40,-48.06,-31.76,-53.11,-52.03,-55.46
2021/10/26 03:52:07+0000,-38.19,-50.31,-31.37,-53.69,-51.52,-54.37
2021/10/26 03:52:59+0000,-35.80,-49.64,-31.31,-51.66,-51.74,-55.28
2021/10/26 03:53:51+0000,-33.55,-48.99,-31.62,-53.57,-51.71,-55.52
2021/10/26 03:54:43+0000,-38.14,-48.17,-31.59,-53.69,-51.68,-55.29
