time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-09T22:44:34.956Z,27.391,128.6647,46.405,4.3,mb,19,97,0.654,0.59,us,us6000j8am,2022-12-09T23:33:19.040Z,"109 km NE of Nago, Japan",earthquake,5.96,10.549,0.177,9,reviewed,us,us
2022-12-09T22:18:11.963Z,12.9647,125.7226,10,4.5,mb,22,96,25.322,0.69,us,us6000j8ag,2022-12-09T23:03:38.040Z,"73 km NE of Cabatuan, Philippines",earthquake,14.92,1.91,0.136,16,reviewed,us,us
2022-12-09T21:37:01.441Z,35.6869,139.8438,117.962,4.2,mb,31,146,1.575,0.53,us,us6000j89y,2022-12-09T23:42:57.638Z,"4 km WNW of Urayasu, Japan",earthquake,6.79,6.506,0.146,13,reviewed,us,us
2022-12-09T20:56:05.030Z,19.6711,-65.7491,59,4.14,md,24,293,1.4025,0.23,pr,pr2022343000,2022-12-09T22:57:42.040Z,"Puerto Rico region",earthquake,2.22,8.039,0.06,13,reviewed,pr,pr
2022-12-09T20:01:56.406Z,6.3811,126.192,73.876,5.6,mww,185,33,0.916,0.93,us,us6000j88f,2022-12-09T23:16:27.494Z,"2 km NE of Pondaguitan, Philippines",earthquake,7.77,5.076,0.073,18,reviewed,us,us
2022-12-09T18:44:19.226Z,36.0904,27.0115,11.066,4.2,mb,51,75,0.907,0.73,us,us6000j87w,2022-12-09T23:08:35.040Z,"Dodecanese Islands, Greece",earthquake,4.83,4.445,0.1,34,reviewed,us,us
2022-12-09T18:42:49.315Z,60.8857,-150.8662,4.4,3.2,ml,,,,0.42,ak,ak022frkay6f,2022-12-09T23:55:03.940Z,"Kenai Peninsula, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-09T18:41:04.756Z,38.6506,73.678,107.809,4.3,mb,28,100,1.679,0.84,us,us6000j87v,2022-12-09T22:36:05.040Z,"58 km NNW of Murghob, Tajikistan",earthquake,8.52,6.29,0.142,16,reviewed,us,us
2022-12-09T18:14:20.424Z,49.2396,147.5652,545.192,4.2,mb,145,119,3.946,0.57,us,us6000j87p,2022-12-09T18:54:36.040Z,"Sea of Okhotsk",earthquake,10.08,7.678,0.049,127,reviewed,us,us
2022-12-09T18:01:32.482Z,-57.9205,-25.4567,72.742,4.9,mb,45,71,7.164,0.57,us,us6000j87l,2022-12-09T18:36:56.040Z,"South Sandwich Islands region",earthquake,11.26,4.798,0.099,36,reviewed,us,us
2022-12-09T17:51:17.218Z,-6.215,143.0435,10,4.6,mb,18,106,5.165,1.05,us,us6000j87i,2022-12-09T19:07:06.040Z,"42 km SSE of Tari, Papua New Guinea",earthquake,12.98,1.915,0.157,14,reviewed,us,us
2022-12-09T17:08:25.714Z,-7.1708,-13.2704,6.995,5.2,mww,117,35,1.319,1.08,us,us6000j878,2022-12-09T18:18:54.040Z,"151 km ENE of Georgetown, Saint Helena",earthquake,8.24,3.807,0.089,12,reviewed,us,us
2022-12-09T16:36:13.330Z,0.7342,126.3432,50.823,4.4,mb,20,72,1.024,0.75,us,us6000j872,2022-12-09T17:41:43.040Z,"116 km W of Ternate, Indonesia",earthquake,4.16,10.505,0.123,19,reviewed,us,us
2022-12-09T15:40:44.543Z,25.9905,95.3518,95.042,4.4,mb,36,122,5.424,0.82,us,us6000j86w,2022-12-09T17:28:49.040Z,"61 km ESE of Tuensang, India",earthquake,12.36,7.819,0.105,26,reviewed,us,us
2022-12-09T14:45:46.650Z,19.2226657867432,-155.391326904297,32.0299987792969,2.45,ml,24,157,,0.109999999,hv,hv73264642,2022-12-09T14:51:17.440Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.76,1.38999999,0.31,6,automatic,hv,hv
2022-12-09T13:51:27.832Z,4.0746,128.7212,10,4.5,mb,26,159,3.549,0.67,us,us6000j84w,2022-12-09T14:12:57.040Z,"271 km NNE of Tobelo, Indonesia",earthquake,5.68,1.949,0.124,19,reviewed,us,us
2022-12-09T11:52:27.900Z,18.0208333333333,-66.7751666666667,14.77,2.52,md,14,98,0.009408,0.23,pr,pr71386243,2022-12-09T12:16:46.300Z,"0 km WNW of Magas Arriba, Puerto Rico",earthquake,0.55,0.74,0.242605245796206,8,reviewed,pr,pr
2022-12-09T11:12:12.526Z,-1.0296,149.5364,10,4.3,mb,23,154,4.093,0.33,us,us6000j84g,2022-12-09T11:30:58.040Z,"220 km NW of Kavieng, Papua New Guinea",earthquake,7.68,1.946,0.119,20,reviewed,us,us
2022-12-09T11:08:59.840Z,18.2841666666667,-67.7713333333333,15.49,3.34,md,9,319,0.6529,0.16,pr,pr71386228,2022-12-09T11:54:27.820Z,"55 km W of Rincón, Puerto Rico",earthquake,6.47,13.24,0.00823721447859782,3,reviewed,pr,pr
2022-12-09T09:08:56.653Z,56.9556,-155.2155,61.9,3,ml,,,,0.3,ak,ak022freqrxd,2022-12-09T18:52:50.560Z,"Alaska Peninsula",earthquake,,2.5,,,automatic,ak,ak
2022-12-09T08:28:50.948Z,20.0435,121.1156,43.811,4.9,mb,49,110,2.761,1.2,us,us6000j83z,2022-12-09T08:46:31.040Z,"99 km WSW of Basco, Philippines",earthquake,9.42,7.751,0.102,30,reviewed,us,us
2022-12-09T08:06:27.258Z,-44.2414,-79.0546,10,4.6,mb,32,210,4.056,0.57,us,us6000j83x,2022-12-09T08:27:52.040Z,"off the coast of Aisen, Chile",earthquake,9.57,1.923,0.122,20,reviewed,us,us
2022-12-09T07:10:32.555Z,38.3553,-115.8331,11.2,3,ml,24,60.33,0.714,0.2654,nn,nn00853040,2022-12-09T07:36:47.040Z,"79 km N of Rachel, Nevada",earthquake,,2.3,0.83,12,reviewed,nn,nn
2022-12-09T07:09:49.560Z,63.502,-147.7642,8.8,3.1,ml,,,,0.49,ak,ak022frdk3vw,2022-12-09T07:26:05.040Z,"60 km E of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-09T06:55:29.225Z,-6.1376,104.1891,66.237,4.7,mb,32,95,2.151,0.71,us,us6000j83r,2022-12-09T07:20:46.040Z,"142 km WSW of Bandar Lampung, Indonesia",earthquake,8.13,7.87,0.134,17,reviewed,us,us
2022-12-09T06:32:59.718Z,13.1679,125.8343,10,5.8,mww,124,82,6.065,0.64,us,us6000j83l,2022-12-09T20:12:52.723Z,"97 km NE of Cabatuan, Philippines",earthquake,8.16,1.831,0.048,42,reviewed,us,us
2022-12-09T06:12:08.985Z,62.097,-147.9663,14.8,2.7,ml,,,,0.69,ak,ak022frcz88r,2022-12-09T18:29:54.392Z,"36 km NNW of Glacier View, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-12-09T06:03:03.340Z,32.8321667,-116.047,6.99,2.57,ml,50,51,0.05833,0.27,ci,ci40143903,2022-12-09T06:14:10.940Z,"12km NNW of Ocotillo, CA",earthquake,0.32,0.92,0.146,26,automatic,ci,ci
2022-12-09T05:33:33.320Z,38.8025017,-122.7866669,0.15,2.75,md,44,41,,0.05,nc,nc73816436,2022-12-09T10:06:41.090Z,"4km NW of The Geysers, CA",earthquake,0.12,0.19,0.14,46,automatic,nc,nc
2022-12-09T05:06:41.677Z,6.4826,123.9745,9.372,4.6,mb,36,68,1.697,0.38,us,us6000j837,2022-12-09T20:22:26.216Z,"Moro Gulf, Mindanao, Philippines",earthquake,7.88,4.729,0.116,22,reviewed,us,us
2022-12-09T05:06:24.240Z,40.3088341,-124.354332,12.89,2.5,md,10,245,0.05513,0.12,nc,nc73816421,2022-12-09T07:47:13.651Z,"6km WSW of Petrolia, CA",earthquake,1.71,0.77,0.09,9,automatic,nc,nc
2022-12-09T04:50:12.200Z,17.902,-67.1315,13.55,2.72,md,8,283,0.1059,0.05,pr,pr71386203,2022-12-09T05:49:28.030Z,"9 km SE of Pole Ojea, Puerto Rico",earthquake,0.57,0.39,0.143202423037614,4,reviewed,pr,pr
2022-12-09T04:49:04.791Z,-56.3627,-26.6554,38.115,5.1,mb,62,81,18.334,0.77,us,us6000j830,2022-12-09T05:05:41.040Z,"South Sandwich Islands region",earthquake,12.14,6.832,0.066,74,reviewed,us,us
2022-12-09T04:41:22.337Z,45.2912,-27.9457,10,4.8,mb,52,60,21.772,0.77,us,us6000j82z,2022-12-09T05:12:07.040Z,"northern Mid-Atlantic Ridge",earthquake,11.34,1.885,0.084,44,reviewed,us,us
2022-12-09T04:40:45.052Z,45.3535,-28.0049,10,4.8,mb,30,112,21.837,0.63,us,us6000j82x,2022-12-09T05:24:41.040Z,"northern Mid-Atlantic Ridge",earthquake,7.23,1.923,0.099,32,reviewed,us,us
2022-12-09T03:56:22.840Z,17.9515,-66.9085,10.35,2.47,md,5,206,0.03638,0.11,pr,pr71386188,2022-12-09T04:24:42.980Z,"2 km S of Guánica, Puerto Rico",earthquake,0.69,0.56,0.00967074987707739,4,reviewed,pr,pr
2022-12-09T03:46:54.230Z,36.701,137.5799,245.318,4.1,mb,27,82,0.526,0.79,us,us6000j82k,2022-12-09T04:14:48.040Z,"eastern Honshu, Japan",earthquake,14.99,11.963,0.14,14,reviewed,us,us
2022-12-09T03:24:33.317Z,-0.8268,-79.9196,55.289,4.5,mb,22,158,7.939,1.27,us,us6000j82i,2022-12-09T11:36:53.797Z,"24 km SE of Chone, Ecuador",earthquake,11.73,6.368,0.106,27,reviewed,us,us
2022-12-09T01:57:12.583Z,43.8107,141.8775,203.331,4.2,mb,46,92,0.601,0.66,us,us6000j82d,2022-12-09T02:16:25.040Z,"Hokkaido, Japan region",earthquake,7.6,6.544,0.084,40,reviewed,us,us
2022-12-09T01:46:24.440Z,17.9385,-66.8933333333333,12.13,2.48,md,4,263,0.03874,0.03,pr,pr71386183,2022-12-09T01:56:30.180Z,"3 km SSE of Guánica, Puerto Rico",earthquake,0.76,0.85,0.124458463308482,3,reviewed,pr,pr
2022-12-09T00:55:59.080Z,19.3361666666667,-155.805,7.09,2.59,ml,38,105,,0.22,hv,hv73264277,2022-12-09T03:35:14.092Z,"14 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.45,0.47,0.158240805253296,17,reviewed,hv,hv
2022-12-09T00:32:26.302Z,0.3883,122.2057,120.866,4.8,mb,51,51,1.529,0.47,us,us6000j820,2022-12-09T00:50:47.040Z,"96 km W of Gorontalo, Indonesia",earthquake,4.84,7.414,0.088,40,reviewed,us,us
