time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-22T22:51:31.880Z,-8.296,-79.8098,37.28,4.2,mb,,138,4.689,0.78,us,us6000h6tz,2022-03-22T23:46:23.040Z,"73 km WSW of Santiago de Cao, Peru",earthquake,10,8.9,0.159,11,reviewed,us,us
2022-03-22T22:43:24.540Z,23.4245,121.486,22.95,4.3,mb,,159,0.176,0.8,us,us6000h6ty,2022-03-22T23:10:06.040Z,"62 km S of Hualien City, Taiwan",earthquake,2.4,6.6,0.153,12,reviewed,us,us
2022-03-22T22:21:23.490Z,23.4633,121.4992,19.89,4.2,mb,,103,0.198,0.84,us,us6000h6ts,2022-03-22T23:00:08.040Z,"57 km S of Hualien City, Taiwan",earthquake,3.1,4.8,0.263,4,reviewed,us,us
2022-03-22T22:02:16.430Z,17.9281666666667,-66.801,10.68,2.47,md,12,223,,0.09,pr,pr71341478,2022-03-22T22:23:42.800Z,"7 km SSE of Indios, Puerto Rico",earthquake,0.49,0.69,0.176131515556176,6,reviewed,pr,pr
2022-03-22T21:41:07.934Z,23.3749,121.4514,15.65,4.7,mwr,,96,0.142,0.61,us,us6000h6tc,2022-03-22T22:38:58.040Z,"68 km SSW of Hualien City, Taiwan",earthquake,3.4,4.3,0.062,25,reviewed,us,us
2022-03-22T21:29:46.929Z,-23.8642,-66.5426,191.76,4.6,mb,,58,1.756,1.03,us,us6000h6t3,2022-03-22T22:09:00.040Z,"45 km NNW of San Antonio de los Cobres, Argentina",earthquake,2.9,6.5,0.045,144,reviewed,us,us
2022-03-22T20:56:40.490Z,17.9691666666667,-66.9315,13.9,2.45,md,13,188,,0.14,pr,pr71341453,2022-03-22T21:24:25.130Z,"2 km W of Guánica, Puerto Rico",earthquake,0.65,0.44,0.143851814314085,6,reviewed,pr,pr
2022-03-22T20:29:57.995Z,23.4147,121.4721,10,5.7,mww,,47,0.603,0.95,us,us6000h6sl,2022-03-22T22:35:25.248Z,"63 km SSW of Hualien City, Taiwan",earthquake,2.6,1.7,0.098,10,reviewed,us,us
2022-03-22T19:35:02.841Z,23.5344,121.5915,10,5.5,mww,,61,0.305,0.61,us,us6000h6s3,2022-03-22T21:40:59.986Z,"49 km S of Hualien City, Taiwan",earthquake,2.5,1.8,0.086,13,reviewed,us,us
2022-03-22T18:37:47.342Z,23.309,121.707,10,4.9,mww,,172,0.385,0.77,us,us6000h6rv,2022-03-22T19:24:56.040Z,"74 km S of Hualien City, Taiwan",earthquake,2.4,2,0.098,10,reviewed,us,us
2022-03-22T18:14:34.547Z,36.5746,69.7306,169.15,4.2,mb,,67,0.873,0.36,us,us6000h6pe,2022-03-22T18:58:55.040Z,"11 km W of Farkhār, Afghanistan",earthquake,6,6.9,0.136,16,reviewed,us,us
2022-03-22T17:55:25.623Z,59.1055,-149.1832,4.4,3,ml,,,,0.62,ak,ak0223q8zbno,2022-03-22T22:53:38.040Z,"108 km S of Lowell Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-03-22T17:49:56.249Z,31.60140388,-103.9846357,6.440063477,2.5,ml,18,50,0.1275636303,0.2,tx,tx2022frno,2022-03-22T22:45:26.040Z,"36 km NNW of Toyah, Texas",earthquake,1.21670852,1.462747445,0.1,10,reviewed,tx,tx
2022-03-22T17:43:26.057Z,23.4527,121.4245,10,5.8,mb,,77,0.131,0.64,us,us6000h6rn,2022-03-22T19:51:04.327Z,"60 km SSW of Hualien City, Taiwan",earthquake,2.1,1.8,0.161,14,reviewed,us,us
2022-03-22T17:41:39.172Z,23.4088,121.5593,24,6.7,mww,,35,0.671,0.99,us,us6000h6nr,2022-03-22T23:43:41.594Z,"63 km S of Hualien City, Taiwan",earthquake,3.7,1.8,0.083,14,reviewed,us,us
2022-03-22T17:06:54.900Z,22.0765,121.4693,21.33,5.1,mb,,74,0.821,0.86,us,us6000h6nj,2022-03-22T18:15:33.788Z,"75 km E of Hengchun, Taiwan",earthquake,5.8,4.8,0.05,27,reviewed,us,us
2022-03-22T16:35:40.080Z,38.8035,-122.7916667,1.35,2.68,md,83,26,0.005289,0.05,nc,nc73708841,2022-03-22T21:42:17.595Z,"4km NW of The Geysers, CA",earthquake,0.08,0.11,0.14,56,reviewed,nc,nc
2022-03-22T16:35:08.020Z,10.7484,-43.3791,10,6.7,mww,,27,10.749,0.76,us,us6000h6ne,2022-03-22T19:33:14.913Z,"northern Mid-Atlantic Ridge",earthquake,9.5,1.8,0.055,32,reviewed,us,us
2022-03-22T16:15:03.140Z,18.6646666666667,-66.7483333333333,66.14,2.93,md,23,216,,0.21,pr,pr71341388,2022-03-22T16:45:32.725Z,"20 km NNE of Carrizales, Puerto Rico",earthquake,0.83,0.68,0.0210418750422172,11,reviewed,pr,pr
2022-03-22T15:43:36.321Z,-24.1472,-67.2722,208.28,4.5,mb,,103,1.451,0.7,us,us6000h6n2,2022-03-22T16:16:05.040Z,"97 km W of San Antonio de los Cobres, Argentina",earthquake,10,10.1,0.192,10,reviewed,us,us
2022-03-22T15:26:19.940Z,31.5716,-104.2039,5,2.6,ml,,90,0.271,0.33,us,us6000h6n0,2022-03-22T16:00:45.040Z,"48 km NW of Toyah, Texas",earthquake,1.3,1.9,0.05,52,reviewed,us,us
2022-03-22T15:25:25.496Z,34.63,26.9668,35,4.3,mb,,178,1.827,0.9,us,us6000h6n1,2022-03-22T15:55:18.040Z,"87 km S of Fry, Greece",earthquake,7.2,2,0.109,26,reviewed,us,us
2022-03-22T15:08:33.763Z,54.1238,159.6684,134.12,4,mb,,123,1.258,0.25,us,us6000h6mx,2022-03-22T16:03:41.040Z,"93 km SE of Mil’kovo, Russia",earthquake,8.4,11.9,0.1,28,reviewed,us,us
2022-03-22T14:26:08.650Z,45.4191,149.8833,83.14,4.4,mb,,134,5.18,0.33,us,us6000h6mv,2022-03-22T15:21:49.040Z,"158 km E of Kuril’sk, Russia",earthquake,5.9,7.9,0.079,49,reviewed,us,us
2022-03-22T14:10:57.065Z,40.0699,28.6157,10,4.4,mb,,52,1.424,0.54,us,us6000h6mp,2022-03-22T20:05:22.104Z,"18 km E of Mustafakemalpaşa, Turkey",earthquake,4.2,1.8,0.178,11,reviewed,us,us
2022-03-22T14:02:28.876Z,34.7065,23.1291,10,4.3,mb,,199,1.557,0.81,us,us6000h6ml,2022-03-22T14:32:03.040Z,"77 km SW of Palaióchora, Greece",earthquake,8.6,2,0.091,34,reviewed,us,us
2022-03-22T13:49:55.140Z,40.4168333,-125.2753333,7.17,3.13,ml,56,257,0.7181,0.26,nc,nc73708781,2022-03-22T18:33:18.499Z,"84km W of Petrolia, CA",earthquake,3.9,3.97,0.122,21,reviewed,nc,nc
2022-03-22T12:21:18.500Z,19.1558333333333,-155.477166666667,32.63,2.74,ml,53,135,,0.12,hv,hv72959042,2022-03-22T23:29:00.600Z,"5 km S of Pāhala, Hawaii",earthquake,0.43,0.62,0.171574557631072,27,reviewed,hv,hv
2022-03-22T12:00:12.830Z,35.8121667,-121.5141667,7.53,2.97,md,67,198,0.3078,0.1,nc,nc73708746,2022-03-22T20:30:17.140Z,"24km SSE of Lopez Point, CA",earthquake,0.34,0.5,0.123,59,reviewed,nc,nc
2022-03-22T11:59:40.490Z,33.4715,-116.5325,13.09,3.03,ml,125,19,0.06334,0.19,ci,ci39974207,2022-03-22T23:16:25.242Z,"16km SE of Anza, CA",earthquake,0.1,0.22,0.145,215,reviewed,ci,ci
2022-03-22T11:47:27.730Z,18.2125,-67.848,2.15,3.11,md,9,185,,0.15,pr,pr71341338,2022-03-22T12:16:39.550Z,"64 km W of Stella, Puerto Rico",earthquake,0.88,0.58,0.175698384906979,4,reviewed,pr,pr
2022-03-22T11:37:12.511Z,-17.8026,-178.624,538.37,4.2,mb,,116,3.167,0.48,us,us6000h6lz,2022-03-22T13:33:46.040Z,"220 km E of Levuka, Fiji",earthquake,13.1,9.9,0.063,69,reviewed,us,us
2022-03-22T10:33:38.430Z,34.0498333,-117.5645,7.4,3.28,ml,198,18,0.03922,0.24,ci,ci39974135,2022-03-22T23:55:28.122Z,"6km E of Ontario, CA",earthquake,0.1,0.24,0.229,49,reviewed,ci,ci
2022-03-22T09:49:40.570Z,17.9866666666667,-66.8556666666667,12.39,2.9,md,29,136,,0.2,pr,pr71341298,2022-03-22T10:13:06.330Z,"3 km SSE of Palomas, Puerto Rico",earthquake,0.41,0.25,0.162288078648911,18,reviewed,pr,pr
2022-03-22T09:28:45.400Z,17.1625,-68.232,57,3.97,md,23,258,1.3595,0.54,pr,pr2022081001,2022-03-22T19:33:18.330Z,"140 km SSE of Boca de Yuma, Dominican Republic",earthquake,3.35,10.75,0.1,7,reviewed,pr,pr
2022-03-22T09:27:40.470Z,-58.0885,-25.6566,70.72,4.7,mb,,82,7.144,0.47,us,us6000h6lj,2022-03-22T10:13:52.040Z,"South Sandwich Islands region",earthquake,5.5,7,0.087,40,reviewed,us,us
2022-03-22T06:27:13.844Z,0.4255,97.0736,10,4.8,mb,,160,1.006,0.57,us,us6000h6l1,2022-03-22T06:42:53.040Z,"220 km SSW of Singkil, Indonesia",earthquake,5.7,1.3,0.086,42,reviewed,us,us
2022-03-22T06:18:12.000Z,17.9375,-67.0053333333333,11.12,2.48,md,3,233,,0.03,pr,pr71341253,2022-03-22T06:27:06.890Z,"6 km SE of La Parguera, Puerto Rico",earthquake,1.78,0.8,0.0145490295409236,2,reviewed,pr,pr
2022-03-22T05:22:34.028Z,36.4744,71.051,116.94,4.1,mb,,104,0.753,0.8,us,us6000h6kq,2022-03-22T05:56:19.040Z,"47 km SSE of Jurm, Afghanistan",earthquake,6.6,7.5,0.131,16,reviewed,us,us
2022-03-22T05:17:27.120Z,17.9551666666667,-67.192,5.89,2.89,md,19,243,,0.16,pr,pr71341248,2022-03-22T06:04:30.750Z,"2 km SSW of Pole Ojea, Puerto Rico",earthquake,0.56,0.36,0.222860042749381,16,reviewed,pr,pr
2022-03-22T05:02:17.300Z,18.073,-66.8783333333333,7.97,2.47,md,4,195,,0.1,pr,pr71341238,2022-03-22T18:53:25.711Z,"Puerto Rico region",earthquake,1.52,6.44,0.023969386434386,3,reviewed,pr,pr
2022-03-22T03:48:11.566Z,-15.37,167.6055,117.37,4.8,mb,,215,0.395,0.56,us,us6000h6kh,2022-03-22T23:57:13.040Z,"50 km ENE of Luganville, Vanuatu",earthquake,11.7,6.1,0.114,24,reviewed,us,us
2022-03-22T03:29:38.380Z,18.8791666666667,-67.5898333333333,25.75,3.24,md,6,215,,0.2,pr,pr71341233,2022-03-22T04:12:08.690Z,"67 km NW of San Antonio, Puerto Rico",earthquake,1.77,31.61,0.00361181809036104,2,reviewed,pr,pr
2022-03-22T02:33:09.880Z,17.9673,-66.947,7,2.58,md,12,189,0.0682,0.07,pr,pr2022081000,2022-03-22T03:38:46.595Z,"3 km SW of Fuig, Puerto Rico",earthquake,0.35,0.2,0.21,9,reviewed,pr,pr
2022-03-22T02:06:38.720Z,17.9926666666667,-66.873,12.55,2.54,md,6,121,,0.08,pr,pr71341218,2022-03-22T02:24:08.350Z,"2 km S of Palomas, Puerto Rico",earthquake,1.7,0.87,0.0156354267333363,3,reviewed,pr,pr
2022-03-22T00:33:22.966Z,37.5235,-97.765,7.55,2.8,mb_lg,,78,0.369,0.39,us,us6000h6jx,2022-03-22T12:54:18.305Z,"10 km N of Milton, Kansas",earthquake,1.3,4.3,0.059,76,reviewed,us,us
2022-03-22T00:12:13.228Z,-17.6122,-178.7902,533.63,4.3,mb,,64,3.012,0.93,us,us6000h6jt,2022-03-22T00:29:45.040Z,"206 km ENE of Levuka, Fiji",earthquake,10.9,8.9,0.091,34,reviewed,us,us
