time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-01T22:55:44.357Z,-1.1522,127.2105,11.97,5,mb,,67,1.917,0.5,us,us7000he7m,2022-06-01T23:12:56.040Z,"212 km S of Sofifi, Indonesia",earthquake,6.5,4.6,0.064,78,reviewed,us,us
2022-06-01T20:58:40.846Z,63.0831,-151.4263,0,2.7,ml,,,,0.93,ak,ak0226zpxxub,2022-06-01T21:02:00.250Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-06-01T20:51:40.240Z,19.2199993133545,-155.376495361328,32.6300010681152,2.48,ml,47,156,,0.159999996,hv,hv73030732,2022-06-01T20:57:34.842Z,"10 km E of Pāhala, Hawaii",earthquake,0.55,0.910000026,3.57,22,automatic,hv,hv
2022-06-01T19:42:55.899Z,35.9151,140.1639,69.98,4.5,mb,,123,1.704,0.72,us,us7000he6c,2022-06-01T23:57:28.106Z,"2 km NW of Ryūgasaki, Japan",earthquake,6.6,7,0.054,100,reviewed,us,us
2022-06-01T18:16:36.668Z,31.71220509,-104.5896572,5.437451172,3.1,ml,23,92,0.07599618142,0.2,tx,tx2022krhd,2022-06-01T21:29:17.132Z,"western Texas",earthquake,1.817184565,1.730089619,0.1,12,reviewed,tx,tx
2022-06-01T17:23:00.730Z,31.60804198,-103.9924659,9.859228516,3,ml,9,110,0.07372007234,0.1,tx,tx2022krfj,2022-06-01T19:49:57.413Z,"37 km NNW of Toyah, Texas",earthquake,1.289752512,1.587320891,0.2,6,reviewed,tx,tx
2022-06-01T16:43:48.240Z,60.3928,-148.9239,19.8,3,ml,,,,0.83,ak,ak0226znh0ac,2022-06-01T17:05:08.510Z,"23 km ENE of Primrose, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-06-01T16:43:13.282Z,17.448,94.2259,10,5.2,mww,,61,2.942,0.69,us,us7000he50,2022-06-01T17:25:41.040Z,"91 km NW of Pathein, Myanmar",earthquake,7.8,1.8,0.098,10,reviewed,us,us
2022-06-01T16:17:04.873Z,31.71869023,-104.5832658,5.540283203000001,3,ml,8,151,0.06795796545,0.2,tx,tx2022krdf,2022-06-01T21:02:30.092Z,"54 km SSW of Whites City, New Mexico",earthquake,1.704358699,1.561838884,0.1,6,reviewed,tx,tx
2022-06-01T16:06:13.333Z,31.61015535,-103.9787581,9.627856445,3.3,ml,27,54,0.07861027912,0.1,tx,tx2022krcw,2022-06-01T21:10:21.493Z,"western Texas",earthquake,0.7529151969,0.7890076825,0.1,13,reviewed,tx,tx
2022-06-01T15:46:10.839Z,31.71526584,-104.5509138,6.157275391,4.6,ml,45,90,0.0489270088,0.3,tx,tx2022krce,2022-06-01T23:41:50.128Z,"53 km SSW of Whites City, New Mexico",earthquake,1.554475743,0.9872530857,0.1,25,reviewed,tx,tx
2022-06-01T15:23:11.951Z,-21.8028,179.621,628.57,4.3,mb,,125,4.298,0.86,us,us7000he3w,2022-06-01T22:53:23.040Z,"south of the Fiji Islands",earthquake,12.4,6.4,0.079,46,reviewed,us,us
2022-06-01T15:04:59.878Z,12.0869,-87.9725,40.25,4.7,mb,,178,1.109,0.97,us,us7000he3b,2022-06-01T22:31:30.040Z,"92 km SW of Jiquilillo, Nicaragua",earthquake,6.3,9.1,0.07,63,reviewed,us,us
2022-06-01T15:01:49.756Z,31.59957436,-103.9819379,9.627856445,4.3,ml,28,52,0.0856513397,0.2,tx,tx2022kras,2022-06-01T22:19:00.545Z,"36 km NNW of Toyah, Texas",earthquake,1.071647318,0.9354724775,0.2,15,reviewed,tx,tx
2022-06-01T15:00:08.353Z,-6.1782,112.9793,589.54,4.4,mb,,36,2.557,1.27,us,us7000he37,2022-06-01T21:44:13.040Z,"99 km NNE of Bangkalan, Indonesia",earthquake,10.6,6.2,0.073,54,reviewed,us,us
2022-06-01T12:58:22.230Z,34.0083333,-116.4473333,5.41,2.5,ml,69,23,0.07471,0.18,ci,ci40031607,2022-06-01T15:15:11.663Z,"7km NE of Desert Hot Springs, CA",earthquake,0.17,0.76,0.191,25,automatic,ci,ci
2022-06-01T12:33:06.327Z,32.07044862,-103.7918944,7.031347656,2.8,ml,12,71,0.06196393721,0.2,tx,tx2022kqvu,2022-06-01T16:17:09.093Z,"31 km ESE of Malaga, New Mexico",earthquake,1.827797458,1.310279961,0.2,8,reviewed,tx,tx
2022-06-01T10:12:29.376Z,-20.1132,-69.2755,95.48,4.2,mb,,87,0.118,1,us,us7000he2b,2022-06-01T10:32:53.073Z,"Tarapaca, Chile",earthquake,4.8,5,0.215,6,reviewed,us,us
2022-06-01T10:00:05.581Z,-21.5373,-66.7698,239.36,4.1,mb,,96,1.919,0.74,us,us7000he29,2022-06-01T10:29:00.040Z,"87 km SW of Atocha, Bolivia",earthquake,5.2,13.8,0.214,7,reviewed,us,us
2022-06-01T09:00:08.122Z,30.4155,102.9892,10,5.9,mww,,18,9.09,1.05,us,us7000he1h,2022-06-01T16:57:08.668Z,"45 km W of Linqiong, China",earthquake,7.9,1.8,0.069,20,reviewed,us,us
2022-06-01T08:39:02.230Z,19.0566,-67.1098,13,3.53,md,22,225,0.5891,0.22,pr,pr2022152003,2022-06-01T11:33:23.117Z,"62 km N of Isabela, Puerto Rico",earthquake,0.69,1.45,0.09,14,reviewed,pr,pr
2022-06-01T08:03:37.758Z,30.1484,142.5633,10,4.4,mb,,137,3.774,0.67,us,us7000he19,2022-06-01T09:34:26.040Z,"Izu Islands, Japan region",earthquake,12.1,1.9,0.109,24,reviewed,us,us
2022-06-01T07:50:00.293Z,27.1137,53.9612,10,4.6,mb,,125,2.955,0.42,us,us7000he10,2022-06-01T08:19:55.040Z,"61 km N of Kīsh, Iran",earthquake,9.5,1.9,0.064,74,reviewed,us,us
2022-06-01T07:43:43.280Z,17.4148333333333,-67.7731666666667,23.57,3.14,md,16,239,,0.23,pr,pr71351788,2022-06-01T09:10:01.190Z,"87 km SW of Pole Ojea, Puerto Rico",earthquake,1.34,31.61,0.0781921058760338,13,reviewed,pr,pr
2022-06-01T07:36:33.145Z,25.9698,-110.1661,10,4.2,mb,,193,2.292,1.34,us,us7000he0s,2022-06-01T08:05:55.040Z,"83 km W of Las Grullas Margen Derecha, Mexico",earthquake,4.2,2,0.063,70,reviewed,us,us
2022-06-01T06:29:28.926Z,12.0231,-87.9093,38.81,4.9,mb,,131,1.096,1.13,us,us7000he0l,2022-06-01T07:24:14.040Z,"94 km SSW of Jiquilillo, Nicaragua",earthquake,3.5,8.3,0.028,463,reviewed,us,us
2022-06-01T05:08:34.134Z,44.3522,-115.2932,10.91,2.5,ml,,55,0.891,1.27,us,us7000he0f,2022-06-01T07:28:25.040Z,"southern Idaho",earthquake,3,10.4,0.055,44,reviewed,us,us
2022-06-01T04:58:24.280Z,18.6645,-68.3908,59,3.63,md,16,145,0.9536,0.64,pr,pr2022152002,2022-06-01T23:24:17.040Z,"9 km N of Punta Cana, Dominican Republic",earthquake,2.05,3.08,0.19,10,reviewed,pr,pr
2022-06-01T04:12:53.740Z,-29.65,-71.4837,35,4,mb,,178,0.342,0.4,us,us7000he03,2022-06-01T04:30:48.040Z,"36 km NW of La Serena, Chile",earthquake,4.7,2,0.518,1,reviewed,us,us
2022-06-01T03:35:56.288Z,37.3408,72.2344,199.98,4.4,mb,,57,1.34,0.49,us,us7000hdzy,2022-06-01T23:54:30.040Z,"43 km N of Khandūd, Afghanistan",earthquake,5,10,0.204,7,reviewed,us,us
2022-06-01T02:39:21.072Z,-30.4406,-72.1833,10,4.2,mwr,,203,0.526,0.81,us,us7000hdzs,2022-06-01T02:58:23.040Z,"96 km W of Ovalle, Chile",earthquake,2.5,1.9,0.039,62,reviewed,us,us
2022-06-01T01:19:44.516Z,42.6284,142.1723,94.48,4.5,mb,,75,0.953,0.77,us,us7000hdzi,2022-06-01T03:01:54.184Z,"36 km NNW of Shizunai-furukawachō, Japan",earthquake,6.2,6.9,0.045,149,reviewed,us,us
2022-06-01T00:50:45.493Z,27.03,126.3615,10,4.5,mb,,44,1.717,0.82,us,us7000hdzh,2022-06-01T02:14:46.040Z,"159 km NW of Naha, Japan",earthquake,7.5,1.9,0.096,32,reviewed,us,us
2022-06-01T00:35:15.878Z,-5.9671,148.4356,48.33,5.1,mb,,27,4.111,0.96,us,us7000hdzg,2022-06-01T04:15:59.763Z,"92 km NE of Finschhafen, Papua New Guinea",earthquake,9.8,5.7,0.049,135,reviewed,us,us
