time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-24T23:37:25.527Z,13.8178,144.7992,134.53,5.1,mb,,41,0.236,0.66,us,us7000ddg5,2021-02-24T23:59:34.096Z,"32 km NNW of Yigo Village, Guam",earthquake,8.2,4.8,0.05,129,reviewed,us,us
2021-02-24T23:31:05.285Z,44.3018,-115.1651,10.49,2.9,ml,,65,0.167,0.83,us,us7000ddg3,2021-02-24T23:40:10.040Z,"20 km WNW of Stanley, Idaho",earthquake,1.4,7.8,0.047,60,reviewed,us,us
2021-02-24T22:26:15.156Z,44.8906,147.2381,137.3,4.9,mb,,104,3.411,0.85,us,us7000ddfu,2021-02-24T22:43:34.040Z,"62 km SW of Kuril’sk, Russia",earthquake,8.7,6.9,0.042,177,reviewed,us,us
2021-02-24T22:07:16.694Z,42.7307,18.0631,3.68,4.3,mb,,32,0.934,0.85,us,us7000ddfp,2021-02-24T22:57:40.755Z,"6 km NNW of Mokošica, Croatia",earthquake,4.5,6.4,0.168,10,reviewed,us,us
2021-02-24T21:19:56.951Z,14.2854,-92.9531,37.04,4.6,mb,,162,1.242,0.69,us,us7000ddfi,2021-02-24T22:35:41.040Z,"74 km SW of Puerto Madero, Mexico",earthquake,7.8,8.9,0.062,78,reviewed,us,us
2021-02-24T20:58:05.980Z,17.9896,-68.06,54,2.96,md,6,196,0.9505,0.56,pr,pr2021055004,2021-02-24T21:36:43.899Z,"72 km SE of Boca de Yuma, Dominican Republic",earthquake,5.13,6.48,0.06,3,reviewed,pr,pr
2021-02-24T19:19:50.122Z,-15.1086,-173.3268,10,5,mb,,133,1.913,0.97,us,us7000ddeg,2021-02-24T19:53:29.704Z,"106 km NNE of Hihifo, Tonga",earthquake,5.4,1.8,0.052,120,reviewed,us,us
2021-02-24T19:05:11.070Z,32.5241667,-115.2248333,19.65,3.03,ml,32,65,0.1244,0.28,ci,ci39800680,2021-02-24T21:12:38.420Z,"13km ESE of Puebla, B.C., MX",earthquake,0.38,0.47,0.217,17,reviewed,ci,ci
2021-02-24T18:34:13.740Z,32.5348333,-115.2316667,16.14,2.56,ml,27,65,0.1306,0.26,ci,ci39800640,2021-02-24T20:42:11.817Z,"12km ESE of Puebla, B.C., MX",earthquake,0.5,1.15,0.217,17,reviewed,ci,ci
2021-02-24T18:16:46.507Z,20.0909,91.0623,10,4.5,mb,,65,3.469,0.59,us,us6000dksl,2021-02-24T19:11:57.040Z,"154 km WSW of Teknāf, Bangladesh",earthquake,4.8,1.8,0.089,37,reviewed,us,us
2021-02-24T17:35:15.498Z,-39.8114,176.8801,10,4.3,mb,,182,0.993,0.77,us,us6000dksc,2021-02-24T20:57:40.344Z,"19 km S of Hastings, New Zealand",earthquake,5.5,2,0.239,5,reviewed,us,us
2021-02-24T17:22:08.540Z,19.0258,-65.1088,12,3.46,md,9,330,1.1526,0.29,pr,pr2021055002,2021-02-24T20:24:34.040Z,"77 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,13.32,19.2,0.18,7,reviewed,pr,pr
2021-02-24T17:05:45.059Z,-28.515,-72.5217,10,4.4,mb,,175,1.312,0.67,us,us6000dkqu,2021-02-24T21:16:30.065Z,"172 km W of Vallenar, Chile",earthquake,4.3,1.9,0.155,12,reviewed,us,us
2021-02-24T16:55:36.910Z,32.8135,-115.4616667,13.54,3.05,ml,48,73,0.01495,0.28,ci,ci39800544,2021-02-24T22:05:00.040Z,"8km W of Holtville, CA",earthquake,0.33,0.54,0.165,163,reviewed,ci,ci
2021-02-24T14:32:05.166Z,51.7014,178.8729,122.2,3.1,ml,,,,0.31,ak,ak0212j732hz,2021-02-24T20:46:50.829Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-02-24T12:57:01.324Z,-22.4245,-67.7335,169.83,4.7,mb,,49,0.666,1.03,us,us6000dknl,2021-02-24T13:48:44.681Z,"72 km NE of San Pedro de Atacama, Chile",earthquake,8.3,8.1,0.147,14,reviewed,us,us
2021-02-24T12:37:32.357Z,64.0808,-21.8017,10,4.6,mb,,113,0.7,0.61,us,us6000dknk,2021-02-24T12:54:34.484Z,"5 km E of Garðabær, Iceland",earthquake,7.1,1.9,0.063,75,reviewed,us,us
2021-02-24T12:10:23.952Z,59.3379,-138.3048,2.9,4.2,ml,,,,0.9,ak,ak0212j5rhdq,2021-02-24T23:41:33.844Z,"83 km ESE of Yakutat, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-02-24T12:00:03.660Z,36.5601667,-118,6.89,2.83,ml,43,47,0.1363,0.19,ci,ci39800312,2021-02-24T21:35:57.280Z,"7km ESE of Lone Pine, CA",earthquake,0.19,0.73,0.116,25,reviewed,ci,ci
2021-02-24T10:51:53.112Z,35.5327,26.6286,14.69,4.1,mb,,83,0.434,0.84,us,us6000dkn0,2021-02-24T11:34:15.040Z,"29 km WNW of Fry, Greece",earthquake,5.2,3.6,0.174,9,reviewed,us,us
2021-02-24T10:49:01.840Z,64.0832,-22.463,10,4.7,mb,,109,0.829,0.73,us,us6000dkmz,2021-02-24T11:18:31.647Z,"9 km E of Garður, Iceland",earthquake,6,1.9,0.053,108,reviewed,us,us
2021-02-24T10:43:46.293Z,43.583,-110.4219,6.97,3.6,ml,,79,0.135,0.57,us,us6000dkmw,2021-02-24T20:00:30.483Z,"16 km ESE of Kelly, Wyoming",earthquake,1.7,6,0.049,54,reviewed,us,us
2021-02-24T10:43:32.086Z,31.6036,-104.1548,5,2.6,ml,,54,0.302,0.38,us,us6000dkmv,2021-02-24T10:58:13.040Z,"46 km NW of Toyah, Texas",earthquake,0.7,1.9,0.066,44,reviewed,us,us
2021-02-24T10:30:48.319Z,64.0302,-22.1371,10,4.9,mb,,65,0.801,0.81,us,us6000dkn1,2021-02-24T11:06:15.945Z,"9 km SW of Álftanes, Iceland",earthquake,5,1.9,0.043,171,reviewed,us,us
2021-02-24T10:28:01.499Z,64.0871,-21.8019,10,4.6,mb,,55,0.694,0.61,us,us6000dkmq,2021-02-24T11:18:43.186Z,"5 km E of Garðabær, Iceland",earthquake,6.5,1.9,0.057,92,reviewed,us,us
2021-02-24T10:17:55.032Z,63.9967,-22.2424,10,4.8,mb,,80,0.852,0.83,us,us6000dkmp,2021-02-24T11:06:30.025Z,"7 km ENE of Vogar, Iceland",earthquake,5.8,1.9,0.032,295,reviewed,us,us
2021-02-24T10:05:59.873Z,63.9602,-22.2736,10,5.6,mww,,46,0.891,1.22,us,us6000dkmk,2021-02-24T22:47:52.000Z,"5 km ESE of Vogar, Iceland",earthquake,5.6,1.8,0.039,64,reviewed,us,us
2021-02-24T10:05:44.454Z,64.2157,-22.0297,10,4.5,mb,,110,0.614,0.7,us,us6000dkml,2021-02-24T11:18:54.120Z,"7 km NNW of Seltjarnarnes, Iceland",earthquake,5.6,1.9,0.062,77,reviewed,us,us
2021-02-24T09:58:29.578Z,45.4385,16.2448,10,3.9,mwr,,32,0.958,1.01,us,us6000dkmi,2021-02-24T18:24:24.339Z,"3 km W of Petrinja, Croatia",earthquake,3.5,2,0.071,19,reviewed,us,us
2021-02-24T08:53:32.306Z,30.7958,51.3877,10,4.9,mb,,65,3.781,0.76,us,us6000dkma,2021-02-24T11:58:35.558Z,"23 km NW of Yasuj, Iran",earthquake,5.6,1.7,0.067,70,reviewed,us,us
2021-02-24T07:45:14.110Z,20.3461666666667,-155.3825,35.46,2.47,md,60,209,,0.16,hv,hv72362852,2021-02-24T23:46:39.798Z,"30 km NNE of Honoka‘a, Hawaii",earthquake,0.61,1.3,0.10534314370957,27,reviewed,hv,hv
2021-02-24T07:23:50.190Z,37.909832,-118.5465012,-0.58,2.48,md,22,92,0.2378,0.06,nc,nc73527026,2021-02-24T16:42:37.835Z,"40km NNE of Toms Place, CA",earthquake,0.36,7.61,0.19,19,automatic,nc,nc
2021-02-24T07:21:09.362Z,14.3973,-92.9994,35,4.4,mb,,184,1.27,1.03,us,us6000dklp,2021-02-24T08:00:13.040Z,"71 km WSW of Puerto Madero, Mexico",earthquake,8.5,2,0.051,110,reviewed,us,us
2021-02-24T06:18:13.607Z,-40.459,176.832,22.51,4.5,mb,,204,0.497,0.63,us,us6000dkku,2021-02-24T07:07:01.689Z,"71 km NE of Castlepoint, New Zealand",earthquake,6.5,9.9,0.204,7,reviewed,us,us
2021-02-24T06:11:54.888Z,45.162,-112.3422,6.52,2.6,ml,,77,0.269,0.69,us,us6000dkkt,2021-02-24T14:52:53.710Z,"Western Montana",earthquake,1.5,5.4,0.055,44,reviewed,us,us
2021-02-24T02:58:29.940Z,59.7536,-152.8704,92.2,2.5,ml,,,,0.49,ak,ak0212j03g6g,2021-02-24T03:25:48.751Z,"58 km W of Anchor Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-02-24T01:51:06.338Z,35.6719,5.166,10,4.7,mb,,65,3.402,1.07,us,us6000dkjr,2021-02-24T02:08:48.040Z,"23 km SSW of Salah Bey, Algeria",earthquake,6.8,1.9,0.055,101,reviewed,us,us
2021-02-24T01:40:23.384Z,14.2591,-92.9788,37.26,4.4,mb,,150,1.271,0.89,us,us6000dkjq,2021-02-24T05:18:42.786Z,"78 km SW of Puerto Madero, Mexico",earthquake,6.9,9.3,0.058,85,reviewed,us,us
2021-02-24T00:34:38.874Z,-22.0821,-65.9977,275.09,4.3,mb,,97,2.194,0.95,us,us6000dkjh,2021-02-24T02:15:37.063Z,"41 km W of Villazón, Bolivia",earthquake,9.5,9.9,0.125,18,reviewed,us,us
