time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-10T21:45:53.224Z,58.097,-142.6485,15.166,2.9,ml,29,211,2.051,0.34,us,us7000j3hx,2023-01-10T23:01:07.040Z,"233 km SW of Yakutat, Alaska",earthquake,7.29,8.328,0.049,54,reviewed,us,us
2023-01-10T21:45:14.280Z,-0.9801,10.2509,10,4.6,mb,48,129,12.342,0.53,us,us7000j3i2,2023-01-10T22:52:15.040Z,"30 km S of Lambaréné, Gabon",earthquake,6.48,1.948,0.085,41,reviewed,us,us
2023-01-10T21:27:07.070Z,36.8338318,-121.5731659,5.79,3.12,ml,51,40,0.05273,0.18,nc,nc73830836,2023-01-10T23:07:12.857Z,"3km WSW of San Juan Bautista, CA",earthquake,0.28,0.67,0.315,17,automatic,nc,nc
2023-01-10T20:21:36.251Z,54.5837,-156.6963,25.5,3.8,ml,,,,0.77,ak,ak023gvepye,2023-01-10T23:54:36.008Z,"214 km SE of Perryville, Alaska",earthquake,,7.5,,,reviewed,ak,ak
2023-01-10T19:47:14.814Z,-27.6618,-63.2546,576.266,4.9,mb,89,43,5.294,0.9,us,us7000j3gz,2023-01-10T20:05:07.040Z,"34 km NNE of Suncho Corral, Argentina",earthquake,10.03,7.14,0.027,429,reviewed,us,us
2023-01-10T19:42:03.142Z,54.669,-156.8369,25.2,5,mww,,,,0.5,ak,ak023guxpjr,2023-01-10T23:52:07.869Z,"201 km SE of Perryville, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2023-01-10T19:37:01.550Z,18.8263,-64.3388,22,3.76,md,18,219,0.7785,0.42,pr,pr2023010002,2023-01-10T20:52:30.812Z,"72 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.93,27.59,0.08,9,reviewed,pr,pr
2023-01-10T18:32:14.700Z,40.9488333,-124.0303333,22.2,3.61,mw,45,107,0.1389,0.14,nc,nc73830791,2023-01-10T23:56:26.229Z,"6km E of McKinleyville, CA",earthquake,0.29,0.38,,3,reviewed,nc,nc
2023-01-10T18:11:09.764Z,35.5673,25.883,10.264,4.4,mwr,76,56,1.928,0.58,us,us7000j3gn,2023-01-10T20:35:53.973Z,"36 km NNE of Eloúnda, Greece",earthquake,7.49,4.274,0.098,10,reviewed,us,us
2023-01-10T17:11:25.969Z,-31.7346,-67.1856,134.666,4,mb,31,171,1.292,0.72,us,us7000j3ga,2023-01-10T19:35:01.040Z,"104 km E of Caucete, Argentina",earthquake,9.71,8.463,0.231,7,reviewed,us,us
2023-01-10T16:27:46.702Z,-6.2966,147.434,65.998,4.3,mb,31,104,3.1,0.57,us,us7000j3ex,2023-01-10T16:46:44.040Z,"54 km WNW of Finschhafen, Papua New Guinea",earthquake,6.12,8.087,0.113,22,reviewed,us,us
2023-01-10T16:17:05.588Z,27.6742,56.1454,10,4.3,mb,52,62,2.718,0.71,us,us7000j3et,2023-01-10T16:41:34.040Z,"55 km NNW of Bandar Abbas, Iran",earthquake,4.64,1.846,0.089,36,reviewed,us,us
2023-01-10T16:01:46.672Z,31.67959131,-104.3602233,5.565991211000001,2.5,ml,18,68,0.0655495336,0.2,tx,tx2023arrh,2023-01-10T19:11:18.061Z,"55 km S of Whites City, New Mexico",earthquake,1.089179777,1.3953739030000003,0.2,12,reviewed,tx,tx
2023-01-10T15:34:50.590Z,36.0841667,-118.9036667,7.64,3.15,ml,26,49,0.08311,0.25,ci,ci40155183,2023-01-10T23:36:22.229Z,"10km ENE of Porterville, CA",earthquake,0.3,1.07,0.159,102,reviewed,ci,ci
2023-01-10T15:17:03.719Z,-17.3681,-174.41,158.918,4.6,mb,49,76,3.855,0.64,us,us7000j3ej,2023-01-10T15:49:02.040Z,"148 km NNW of Neiafu, Tonga",earthquake,9.84,6.671,0.057,91,reviewed,us,us
2023-01-10T14:08:42.591Z,11.6832,143.1585,10,4.8,mb,47,55,2.525,0.91,us,us7000j3ec,2023-01-10T15:26:00.040Z,"240 km SW of Merizo Village, Guam",earthquake,11.16,1.899,0.076,54,reviewed,us,us
2023-01-10T13:09:45.751Z,32.47833252,-102.0163634,12.25183105,2.7,ml,18,74,0.1520075237,0.2,tx,tx2023arlo,2023-01-10T18:33:20.040Z,"28 km SSW of Los Ybanez, Texas",earthquake,1.154962454,1.692856228,0.1,12,reviewed,tx,tx
2023-01-10T09:05:46.001Z,55.3437,-149.2659,12.069,4,ml,32,220,3.058,0.95,us,us7000j3d3,2023-01-10T11:14:08.494Z,"Gulf of Alaska",earthquake,7,6.735,0.069,28,reviewed,us,us
2023-01-10T08:27:45.701Z,12.1672,-88.2306,39.367,4.7,mb,66,157,1.294,1.09,us,us7000j3d2,2023-01-10T08:53:57.040Z,"off the coast of Central America",earthquake,7.05,8.004,0.038,206,reviewed,us,us
2023-01-10T08:21:24.225Z,-10.6927,166.06,172.13,5,mb,62,56,4.855,0.74,us,us7000j3d1,2023-01-10T08:39:44.040Z,"28 km E of Lata, Solomon Islands",earthquake,9.67,7.073,0.039,205,reviewed,us,us
2023-01-10T07:42:58.395Z,38.1589,74.1477,171.45,4.4,mb,34,87,2.258,0.54,us,us7000j3cu,2023-01-10T08:16:51.040Z,"Tajikistan-Xinjiang border region",earthquake,7.2,7.355,0.091,35,reviewed,us,us
2023-01-10T07:38:31.473Z,39.455,26.2697,10,4.9,mb,68,37,1.439,0.95,us,us7000j3cr,2023-01-10T20:16:11.040Z,"near the coast of western Turkey",earthquake,5.41,1.875,0.101,31,reviewed,us,us
2023-01-10T06:59:49.800Z,37.7398338,-122.1301651,5.91,2.73,md,64,36,,0.1,nc,nc73830631,2023-01-10T23:44:20.640Z,"3km NE of San Leandro, CA",earthquake,0.14,0.3,0.15,72,automatic,nc,nc
2023-01-10T06:19:01.530Z,18.1315,-67.2398333333333,19.61,2.62,md,11,245,0.1529,0.26,pr,pr71391968,2023-01-10T06:42:12.800Z,"Mona Passage",earthquake,1.26,0.44,0.0442654444499406,5,reviewed,pr,pr
2023-01-10T06:13:47.520Z,19.5533333333333,-156.004333333333,36.72,2.67,ml,49,235,,0.12,hv,hv73300642,2023-01-10T21:53:12.551Z,"4 km WSW of Kahaluu-Keauhou, Hawaii",earthquake,0.47,0.53,0.27809838990786,18,reviewed,hv,hv
2023-01-10T06:01:52.710Z,18.8468,-64.405,37,3.83,md,23,218,0.7407,0.21,pr,pr2023010001,2023-01-10T06:27:13.151Z,"Virgin Islands",earthquake,1.09,3.4,0.07,13,reviewed,pr,pr
2023-01-10T05:24:48.618Z,-15.0035,167.2362,109.853,5.7,mww,92,27,0.442,0.66,us,us7000j3cb,2023-01-10T07:27:57.483Z,"18 km ENE of Port-Olry, Vanuatu",earthquake,8.42,4.467,0.086,13,reviewed,us,us
2023-01-10T04:45:04.240Z,17.9865,-66.8863,13,3.52,md,25,115,0.0134,0.14,pr,pr2023010000,2023-01-10T23:36:58.040Z,"0 km NNE of Maria Antonia, Puerto Rico",earthquake,0.49,0.27,0.26,25,reviewed,pr,pr
2023-01-10T02:49:33.978Z,-6.9016,129.9829,96.221,4.5,mb,25,113,1.69,0.42,us,us7000j3bv,2023-01-10T23:31:29.040Z,"Banda Sea",earthquake,11.39,5.849,0.108,25,reviewed,us,us
2023-01-10T01:42:58.343Z,26.8008,96.4856,12.719,4.6,mb,58,114,7.45,0.36,us,us7000j3bs,2023-01-10T22:25:28.744Z,"73 km NNW of Sarupathar, India",earthquake,9.38,5.286,0.088,39,reviewed,us,us
2023-01-10T00:12:13.230Z,19.3206666666667,-64.7953333333333,23.54,3.43,md,11,297,0.9751,0.33,pr,pr71391858,2023-01-10T00:58:41.240Z,"Virgin Islands",earthquake,1.71,27.6,0.128059784647639,5,reviewed,pr,pr
