time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-01T23:08:40.778Z,31.6792,-104.4618,11.314,2.5,ml,27,76,0.035,0.4,us,us7000jgp0,2023-03-01T23:26:40.040Z,"55 km S of Whites City, New Mexico",earthquake,2.29,4.972,0.074,44,reviewed,us,us
2023-03-01T23:05:23.308Z,-1.5806,100.8362,91.988,5,mww,93,78,3.479,0.69,us,us7000jgnz,2023-03-01T23:31:08.875Z,"southern Sumatra, Indonesia",earthquake,7.06,6.547,0.093,11,reviewed,us,us
2023-03-01T22:36:06.274Z,-1.0123,137.0076,18.268,4.6,mb,46,113,5.119,0.62,us,us7000jgnn,2023-03-01T22:51:27.040Z,"near the north coast of Papua, Indonesia",earthquake,11.46,3.192,0.087,39,reviewed,us,us
2023-03-01T22:04:18.949Z,15.7415,-94.7602,40.962,4.2,mb,36,178,2.579,0.99,us,us7000jgnl,2023-03-01T22:16:30.040Z,"55 km SSW of San Francisco del Mar Viejo, Mexico",earthquake,9.14,12.218,0.124,18,reviewed,us,us
2023-03-01T19:29:50.732Z,44.5353,149.5047,35,5,mb,44,92,4.977,0.78,us,us7000jgmv,2023-03-01T19:49:42.040Z,"149 km ESE of Kuril’sk, Russia",earthquake,10.72,1.929,0.061,86,reviewed,us,us
2023-03-01T19:28:09.750Z,14.121,146.8805,29.518,5.4,mb,85,65,2.024,1.18,us,us7000jgmu,2023-03-01T23:38:35.906Z,"165 km SE of San Jose Village, Northern Mariana Islands",earthquake,8.93,5.285,0.05,144,reviewed,us,us
2023-03-01T15:14:42.672Z,9.0899,122.4938,10,4.7,mb,28,100,3.655,0.84,us,us7000jgk9,2023-03-01T15:44:36.040Z,"38 km SSW of Basay, Philippines",earthquake,9.24,1.896,0.12,21,reviewed,us,us
2023-03-01T14:43:33.530Z,19.3374996185303,-155.190994262695,2.94000005722046,2.73,ml,41,79,,0.189999998,hv,hv73332162,2023-03-01T14:49:02.390Z,"12 km SSE of Volcano, Hawaii",earthquake,0.41,1.05999994,0.36,23,automatic,hv,hv
2023-03-01T14:16:24.000Z,60.4414,-143.8562,0,2.7,ml,,,,0.92,ak,ak0232rgodeo,2023-03-01T14:18:38.521Z,"105 km E of Cordova, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-01T13:59:22.322Z,27.4185,142.7435,17.451,5,mb,97,73,6.217,0.63,us,us7000jgk0,2023-03-01T14:42:45.040Z,"Bonin Islands, Japan region",earthquake,8.6,4.445,0.054,113,reviewed,us,us
2023-03-01T12:54:52.503Z,-60.2851,-27.1106,62.722,5.1,mb,37,90,17.435,0.59,us,us7000jgjq,2023-03-01T13:15:08.040Z,"South Sandwich Islands region",earthquake,10.39,6.117,0.096,35,reviewed,us,us
2023-03-01T12:41:06.776Z,-3.4783,127.2879,70.983,4.4,mb,21,71,2.809,1,us,us7000jgjg,2023-03-01T13:06:51.040Z,"102 km WNW of Ambon, Indonesia",earthquake,7.16,6.79,0.17,10,reviewed,us,us
2023-03-01T11:35:43.760Z,48.6185,-123.03966666666666,14.23,2.73,ml,20,126,0.01791,0.17,uw,uw61900332,2023-03-01T22:19:58.646Z,"7 km WNW of Orcas, Washington",earthquake,0.35,0.44,0.18001598316856549,20,reviewed,uw,uw
2023-03-01T11:27:59.658Z,50.6422,-173.4286,17.8,3.1,ml,,,,0.52,ak,ak0232reynn3,2023-03-01T19:20:52.197Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,,21,,,reviewed,ak,ak
2023-03-01T11:12:06.585Z,-6.1037,149.8546,44.07,4.7,mb,30,64,2.983,0.89,us,us7000jgja,2023-03-01T11:30:00.040Z,"35 km ENE of Kandrian, Papua New Guinea",earthquake,9.83,8.108,0.106,27,reviewed,us,us
2023-03-01T10:52:36.392Z,41.3404,44.0587,7.11,4.3,mb,15,74,0.456,0.85,us,us7000jgj7,2023-03-01T11:36:03.040Z,"20 km NW of Metsavan, Armenia",earthquake,4.05,5.779,0.237,5,reviewed,us,us
2023-03-01T10:39:32.683Z,31.63969102,-104.1774567,6.080151367,2.6,ml,29,75,0.07573993338,0.2,tx,tx2023eepu,2023-03-01T18:36:38.024Z,"51 km NW of Toyah, Texas",earthquake,0.6065748042,0.8883209193,0.1,23,reviewed,tx,tx
2023-03-01T08:56:39.060Z,42.6933333,-111.2,1.58,2.57,ml,20,132,0.1028,0.22,uu,uu60532326,2023-03-01T17:25:51.610Z,"17 km W of Fairview, Wyoming",earthquake,0.76,2.02,0.171,7,reviewed,uu,uu
2023-03-01T08:54:00.170Z,18.6508333333333,-65.2255,16.51,3.32,md,23,235,0.3458,0.27,pr,pr71397913,2023-03-01T10:38:55.230Z,"Puerto Rico region",earthquake,1,1.63,0.0432998021003241,11,reviewed,pr,pr
2023-03-01T08:09:14.567Z,-17.7428,-74.6139,10,4.7,mb,46,162,4.112,1.11,us,us7000jgip,2023-03-01T08:29:09.040Z,"199 km SSW of Atico, Peru",earthquake,9.12,1.931,0.11,25,reviewed,us,us
2023-03-01T07:50:16.097Z,66.3671,-154.7336,0,2.6,ml,,,,0.96,ak,ak0232rcplwp,2023-03-01T08:41:58.040Z,"41 km NNW of Hughes, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-03-01T07:20:23.368Z,36.2808,36.0549,11.438,4.7,mb,70,102,1.285,1.09,us,us7000jgic,2023-03-01T10:57:58.840Z,"7 km NW of Günyazı, Turkey",earthquake,5.78,4.557,0.077,51,reviewed,us,us
2023-03-01T07:09:40.830Z,38.8284988,-122.8133316,1.69,3.43,ml,70,20,0.005696,0.09,nc,nc73853396,2023-03-01T19:20:04.345Z,"8km NW of The Geysers, CA",earthquake,0.11,0.18,0.246,18,automatic,nc,nc
2023-03-01T06:36:51.009Z,66.3691,-154.4993,0,2.6,ml,,,,0.98,ak,ak0232rc18z0,2023-03-01T08:04:05.040Z,"37 km NNW of Hughes, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-01T06:15:10.620Z,66.3767,-154.7377,0,2.8,ml,,,,1,ak,ak0232rbwnrx,2023-03-01T07:24:57.040Z,"42 km NNW of Hughes, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-03-01T06:04:47.060Z,19.4276,-65.3783,74,4.05,md,17,266,1.1242,0.36,pr,pr2023060002,2023-03-01T07:03:30.040Z,"120 km NNE of Vieques, Puerto Rico",earthquake,3.34,7.69,0.03,2,reviewed,pr,pr
2023-03-01T06:04:01.871Z,66.3404,-154.6535,3.4,3.6,ml,,,,0.62,ak,ak0232rbuag8,2023-03-01T19:09:00.488Z,"37 km NNW of Hughes, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2023-03-01T05:57:59.415Z,59.0367,-151.1886,36.5,4,ml,,,,0.53,ak,ak0232rbkc00,2023-03-01T16:30:57.897Z,"50 km SE of Port Graham, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2023-03-01T05:39:51.770Z,19.3736666666667,-67.2156666666667,10.79,3.18,md,7,269,1.111,0.15,pr,pr71397868,2023-03-01T06:50:00.380Z,"Mona Passage",earthquake,2.36,3.06,0.0796935509922001,6,reviewed,pr,pr
2023-03-01T05:36:15.000Z,-4.8138,149.487,598.925,6.5,mww,115,20,2.739,0.88,us,us7000jgfd,2023-03-01T22:28:03.846Z,"108 km NW of Kimbe, Papua New Guinea",earthquake,9.16,5.526,0.073,18,reviewed,us,us
2023-03-01T05:27:50.824Z,56.183,-156.8514,15.4,2.9,ml,,,,0.59,ak,ak0232rbdw34,2023-03-01T05:30:28.797Z,"97 km E of Chignik, Alaska",earthquake,,1.4,,,automatic,ak,ak
2023-03-01T05:09:37.248Z,31.71531949,-104.3034427,6.697143555000001,2.6,ml,32,72,0.05474446538,0.2,tx,tx2023eeex,2023-03-01T18:56:48.551Z,"51 km S of Whites City, New Mexico",earthquake,0.6894871172,0.6212722763,0.1,25,reviewed,tx,tx
2023-03-01T04:33:47.420Z,18.812,-67.2706666666667,26.27,3.1,md,19,296,0.3969,0.2,pr,pr71397848,2023-03-01T04:49:05.420Z,"39 km NNW of San Antonio, Puerto Rico",earthquake,0.79,3.62,0.073145750101665,10,reviewed,pr,pr
2023-03-01T04:19:04.989Z,-22.1651,-68.938,103.849,4.1,mb,21,51,0.463,0.55,us,us7000jgey,2023-03-01T05:48:22.040Z,"32 km N of Calama, Chile",earthquake,5.58,7.248,0.261,4,reviewed,us,us
2023-03-01T04:15:31.433Z,37.759,37.8849,10,4.3,mb,32,109,0.795,0.68,us,us7000jgev,2023-03-01T06:16:31.464Z,"4 km SW of Tut, Turkey",earthquake,2.77,1.988,0.218,6,reviewed,us,us
2023-03-01T04:04:16.074Z,56.896,-158.0442,3.2,3.1,ml,,,,0.46,ak,ak0232rang5r,2023-03-01T21:42:14.490Z,"36 km E of Port Heiden, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-03-01T03:46:33.247Z,51.8625,-177.9511,11.181,3.2,ml,25,107,0.042,0.53,us,us7000jgf5,2023-03-01T05:31:02.040Z,"90 km W of Adak, Alaska",earthquake,1.78,1.169,0.115,10,reviewed,us,us
2023-03-01T03:41:00.661Z,31.16032345,-103.7288793,0.8871337891,2.8,ml,22,72,0.03049209389,0.2,tx,tx2023eeca,2023-03-01T19:08:59.551Z,"18 km SSE of Toyah, Texas",earthquake,0.9028550342,2.608081688,0.2,24,reviewed,tx,tx
2023-03-01T03:38:50.640Z,19.067,-65.4031,42,3.47,md,15,268,0.769,0.48,pr,pr2023060001,2023-03-01T05:22:00.040Z,"83 km NNE of Luquillo, Puerto Rico",earthquake,4.34,13.76,0.09,10,reviewed,pr,pr
2023-03-01T02:23:22.553Z,37.944,36.9984,10,4.4,mb,49,44,0.445,0.63,us,us7000jged,2023-03-01T05:15:33.040Z,"Central Turkey",earthquake,1.73,1.92,0.134,16,reviewed,us,us
2023-03-01T01:26:39.093Z,36.4733,70.85,182.074,4.4,mb,36,94,2.427,0.68,us,us7000jge4,2023-03-01T05:06:46.040Z,"43 km S of Jurm, Afghanistan",earthquake,8.95,11.773,0.127,18,reviewed,us,us
2023-03-01T01:14:34.891Z,57.3445,-154.2927,35.9,3.3,ml,,,,0.45,ak,ak0232r8xby9,2023-03-01T04:55:29.040Z,"Kodiak Island region, Alaska",earthquake,,5,,,automatic,ak,ak
2023-03-01T01:09:30.370Z,19.5491,-65.3798,57,3.94,md,18,270,1.2454,0.3,pr,pr2023060000,2023-03-01T04:41:52.040Z,"133 km NNE of Vieques, Puerto Rico",earthquake,3.25,10.75,0.09,15,reviewed,pr,pr
2023-03-01T00:32:11.880Z,18.3003333333333,-67.1813333333333,5.3,2.85,md,6,277,0.3002,0.1,pr,pr71397808,2023-03-01T01:04:10.240Z,"1 km NNE of La Playa, Puerto Rico",earthquake,1.09,1.33,0.0727356805724124,4,reviewed,pr,pr
