time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-06T23:16:40.006Z,-27.693,-176.268,10,5.7,mww,,34,11.199,0.92,us,us7000eakj,2021-06-06T23:41:23.040Z,"Kermadec Islands region",earthquake,9.8,1.7,0.089,12,reviewed,us,us
2021-06-06T22:47:48.545Z,-7.387,130.253,35,4.6,mb,,93,1.193,0.72,us,us7000eakg,2021-06-06T23:04:01.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,8.2,2,0.125,19,reviewed,us,us
2021-06-06T22:22:19.050Z,33.1598333,-115.6415,3.44,2.71,ml,47,32,0.02793,0.24,ci,ci39926696,2021-06-06T22:55:00.040Z,"12km WNW of Calipatria, CA",earthquake,0.28,0.47,0.166,26,automatic,ci,ci
2021-06-06T21:34:01.121Z,53.4224,-156.7236,10,4.1,mb,,254,2.199,0.8,us,us7000eaju,2021-06-06T21:47:05.040Z,"south of Alaska",earthquake,7.7,2,0.127,17,reviewed,us,us
2021-06-06T20:56:40.650Z,19.4048,-65.771,30,3.3,md,10,294,1.1395,0.47,pr,pr2021157004,2021-06-06T21:29:16.104Z,"108 km N of Suárez, Puerto Rico",earthquake,2.75,29.32,0.06,7,reviewed,pr,pr
2021-06-06T20:17:40.440Z,33.1493333,-115.5946667,3.19,2.65,ml,37,50,0.03066,0.19,ci,ci39926504,2021-06-06T20:58:33.040Z,"8km WNW of Calipatria, CA",earthquake,0.25,0.33,0.357,27,automatic,ci,ci
2021-06-06T18:53:00.740Z,19.0805,-67.6471,29,3.22,md,17,207,0.716,0.55,pr,pr2021157003,2021-06-06T19:57:09.801Z,"87 km NW of San Antonio, Puerto Rico",earthquake,2.69,27.84,0.07,6,reviewed,pr,pr
2021-06-06T18:50:09.743Z,-4.5936,-78.3389,102.22,4.2,mb,,121,2.012,0.81,us,us7000eaij,2021-06-06T20:48:21.040Z,"89 km SE of Zamora, Ecuador",earthquake,9.1,7.7,0.141,14,reviewed,us,us
2021-06-06T18:24:28.883Z,-15.8822,-177.3478,421.81,5.6,mww,,113,1.734,0.7,us,us7000eaib,2021-06-06T20:27:33.021Z,"192 km SSE of Alo, Wallis and Futuna",earthquake,13.2,8.6,0.093,11,reviewed,us,us
2021-06-06T18:20:16.023Z,12.0686,-86.3526,139.4,4.5,mb,,140,0.129,0.59,us,us7000eaia,2021-06-06T18:40:39.040Z,"9 km NNW of El Crucero, Nicaragua",earthquake,5.8,8.4,0.067,65,reviewed,us,us
2021-06-06T18:11:07.541Z,34.5604,140.2563,84.35,4.9,mww,,101,1.487,1.1,us,us7000eai8,2021-06-06T23:11:56.079Z,"58 km SE of Tateyama, Japan",earthquake,7,7,0.093,11,reviewed,us,us
2021-06-06T17:55:16.128Z,62.4669,-148.243,42,4,ml,,,,0.56,ak,ak02177xtoen,2021-06-06T19:58:03.811Z,"75 km N of Chickaloon, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-06T17:50:12.028Z,62.4766,-148.2746,34.4,2.5,ml,,,,0.73,ak,ak02177xslj8,2021-06-06T20:40:18.040Z,"76 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-06T17:03:48.680Z,33.1628333,-115.6348333,5.06,2.46,ml,48,29,0.02173,0.24,ci,ci39925912,2021-06-06T17:14:53.380Z,"12km WNW of Calipatria, CA",earthquake,0.31,0.56,0.24,28,automatic,ci,ci
2021-06-06T16:56:13.580Z,19.1898333333333,-155.49,33.45,3.51,ml,47,68,,0.09,hv,hv72508617,2021-06-07T00:00:50.846Z,"1 km SW of Pāhala, Hawaii",earthquake,0.44,0.63,0.158420729421129,31,reviewed,hv,hv
2021-06-06T16:01:40.770Z,50.2713,157.2496,51.25,4.9,mww,,120,2.89,0.54,us,us7000eahg,2021-06-06T16:37:21.040Z,"91 km ESE of Severo-Kuril’sk, Russia",earthquake,6.3,5.8,0.093,11,reviewed,us,us
2021-06-06T15:56:42.868Z,37.2937,71.7331,114.08,4.5,mb,,59,0.938,0.77,us,us7000eahd,2021-06-06T16:35:46.040Z,"26 km SE of Khorugh, Tajikistan",earthquake,7.7,4.2,0.121,20,reviewed,us,us
2021-06-06T15:55:33.420Z,33.175,-115.637,3.99,2.51,ml,49,30,0.01457,0.22,ci,ci39925720,2021-06-06T19:51:59.040Z,"13km WNW of Calipatria, CA",earthquake,0.28,0.42,0.178,27,automatic,ci,ci
2021-06-06T15:54:09.680Z,33.1421667,-115.6265,7.09,2.49,ml,49,40,0.03637,0.23,ci,ci39925712,2021-06-06T16:05:04.800Z,"11km W of Calipatria, CA",earthquake,0.28,0.68,0.22,27,automatic,ci,ci
2021-06-06T15:48:09.934Z,23.8434,142.6563,28.46,4.9,mb,,70,3.266,0.53,us,us7000eahk,2021-06-06T17:08:38.040Z,"Volcano Islands, Japan region",earthquake,8,5.4,0.044,172,reviewed,us,us
2021-06-06T15:02:08.860Z,33.1433333,-115.6188333,7.44,2.68,ml,49,40,0.03929,0.24,ci,ci39925568,2021-06-06T15:30:53.040Z,"10km WNW of Calipatria, CA",earthquake,0.28,0.69,0.206,26,automatic,ci,ci
2021-06-06T14:51:02.530Z,33.1076667,-115.6241667,6.79,2.57,ml,48,39,0.03929,0.24,ci,ci39925520,2021-06-06T15:22:46.040Z,"8km N of Westmorland, CA",earthquake,0.3,0.78,0.174,25,automatic,ci,ci
2021-06-06T13:56:06.316Z,55.0239,-163.6718,21.6,3.2,ml,,193,1.089,0.39,us,us7000eagi,2021-06-06T14:04:23.040Z,"25 km NW of False Pass, Alaska",earthquake,9.4,13.3,0.097,14,reviewed,us,us
2021-06-06T13:32:50.140Z,33.1398333,-115.6206667,3.41,2.49,ml,41,40,0.03777,0.24,ci,ci39925280,2021-06-06T17:25:53.414Z,"10km W of Calipatria, CA",earthquake,0.29,0.54,0.201,27,automatic,ci,ci
2021-06-06T13:26:15.340Z,19.2153339385986,-155.412170410156,33.2099990844727,2.69,ml,55,144,,0.129999995,hv,hv72508362,2021-06-06T13:39:19.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.5,0.639999986,3.57,36,automatic,hv,hv
2021-06-06T12:02:12.210Z,-23.96,-66.844,217.79,4.7,mb,,53,1.584,0.6,us,us7000eafs,2021-06-06T22:44:03.417Z,"60 km WNW of San Antonio de los Cobres, Argentina",earthquake,5.4,10.8,0.184,9,reviewed,us,us
2021-06-06T11:44:30.560Z,33.175,-115.6396667,3.74,2.49,ml,51,32,0.01647,0.23,ci,ci39925024,2021-06-06T13:00:55.040Z,"13km WNW of Calipatria, CA",earthquake,0.27,0.45,0.137,28,automatic,ci,ci
2021-06-06T11:08:40.980Z,42.1868,-126.2258,10,2.9,ml,,284,1.741,0.58,us,us7000eafd,2021-06-06T19:53:57.958Z,"150 km W of Gold Beach, Oregon",earthquake,10.8,2,0.048,58,reviewed,us,us
2021-06-06T11:05:03.610Z,33.183,-115.6356667,3.2,2.55,ml,48,52,0.01098,0.25,ci,ci39924776,2021-06-06T12:43:18.040Z,"13km WSW of Niland, CA",earthquake,0.33,0.44,0.115,28,automatic,ci,ci
2021-06-06T11:03:20.960Z,33.1865,-115.6363333,5.61,3.06,ml,52,52,0.01202,0.26,ci,ci39924760,2021-06-06T17:22:27.859Z,"12km WSW of Niland, CA",earthquake,0.25,0.48,0.178,173,reviewed,ci,ci
2021-06-06T11:03:14.790Z,33.1858333,-115.641,4.83,2.85,ml,64,30,0.01569,0.23,ci,ci39924752,2021-06-06T17:33:08.590Z,"13km WSW of Niland, CA",earthquake,0.22,0.42,0.5,11,reviewed,ci,ci
2021-06-06T10:56:06.570Z,33.1555,-115.6418333,5.82,2.76,ml,47,25,0.03103,0.21,ci,ci39924744,2021-06-06T12:33:11.040Z,"12km WNW of Calipatria, CA",earthquake,0.26,0.55,0.224,27,automatic,ci,ci
2021-06-06T09:27:58.842Z,10.1391,126.2129,72.05,4.5,mb,,132,3.113,0.81,us,us7000eaec,2021-06-06T09:42:54.040Z,"23 km NE of Santa Monica, Philippines",earthquake,7.9,8.7,0.108,25,reviewed,us,us
2021-06-06T09:07:32.618Z,3.0167,126.5719,53.22,5.2,mww,,79,2.367,0.85,us,us7000eae6,2021-06-06T09:25:30.040Z,"214 km NW of Tobelo, Indonesia",earthquake,7.1,6.3,0.086,13,reviewed,us,us
2021-06-06T09:01:29.660Z,33.1913333,-115.6331667,2,2.45,ml,10,79,0.01208,0.27,ci,ci39924168,2021-06-06T09:05:10.592Z,"12km WSW of Niland, CA",earthquake,0.74,0.58,0.125,36,automatic,ci,ci
2021-06-06T08:26:56.050Z,33.1671667,-115.6355,3.96,2.48,ml,48,24,0.01926,0.25,ci,ci39923968,2021-06-06T09:33:33.040Z,"12km WNW of Calipatria, CA",earthquake,0.29,0.41,0.191,26,automatic,ci,ci
2021-06-06T08:08:02.480Z,33.1786667,-115.6326667,2.99,2.8,ml,17,56,0.009566,0.17,ci,ci39923840,2021-06-06T09:24:21.040Z,"12km WNW of Calipatria, CA",earthquake,0.47,0.28,0.167,4,automatic,ci,ci
2021-06-06T08:05:36.600Z,33.1855,-115.6395,9.8,3.81,mw,117,30,0.01439,0.25,ci,ci39923832,2021-06-06T17:50:57.003Z,"13km WSW of Niland, CA",earthquake,0.13,0.38,,7,reviewed,ci,ci
2021-06-06T08:03:21.001Z,10.1608,126.2859,18.45,4.9,mww,,61,3.149,1.01,us,us7000ead7,2021-06-06T10:54:45.945Z,"Philippine Islands region",earthquake,8.3,3.7,0.086,13,reviewed,us,us
2021-06-06T07:35:02.594Z,42.2232,-126.2618,10,2.8,ml,,290,1.752,0.76,us,us7000eacs,2021-06-06T07:49:20.040Z,"153 km W of Gold Beach, Oregon",earthquake,8.3,2,0.05,52,reviewed,us,us
2021-06-06T06:33:17.480Z,33.153,-115.618,6.37,2.59,ml,46,41,0.02448,0.24,ci,ci39923296,2021-06-06T06:44:32.040Z,"10km WNW of Calipatria, CA",earthquake,0.31,0.73,0.211,26,automatic,ci,ci
2021-06-06T06:26:56.520Z,33.1695,-115.6486667,6.61,2.51,ml,12,116,0.02576,0.15,ci,ci39923248,2021-06-06T06:30:50.154Z,"13km WNW of Calipatria, CA",earthquake,0.51,0.7,0.101,13,automatic,ci,ci
2021-06-06T05:29:05.500Z,18.7411,-67.2961,62,3.4,md,24,190,0.3302,0.12,pr,pr2021157001,2021-06-06T07:07:44.540Z,"34 km NW of San Antonio, Puerto Rico",earthquake,0.72,0.84,0.11,15,reviewed,pr,pr
2021-06-06T05:23:04.895Z,42.2715,-126.3283,10,2.9,ml,,272,1.78,0.51,us,us7000eabh,2021-06-06T05:33:08.040Z,"157 km W of Gold Beach, Oregon",earthquake,4.3,2,0.05,52,reviewed,us,us
2021-06-06T05:02:27.180Z,33.1901667,-115.6358333,3.88,2.6,ml,30,53,0.01315,0.2,ci,ci39922880,2021-06-06T05:06:21.235Z,"12km WSW of Niland, CA",earthquake,0.36,0.4,0.127,4,automatic,ci,ci
2021-06-06T05:01:30.630Z,33.165,-115.6436667,3.69,3.09,ml,53,24,0.0253,0.25,ci,ci39922872,2021-06-06T05:52:10.393Z,"13km WNW of Calipatria, CA",earthquake,0.28,0.5,0.146,28,automatic,ci,ci
2021-06-06T05:01:30.550Z,33.1791649,-115.635498,5.54,3.17,ml,79,99,0.01154,0.25,ci,ci39922864,2021-06-06T05:12:02.390Z,"13km WNW of Calipatria, CA",earthquake,0.25,0.46,0.392,21,automatic,ci,ci
2021-06-06T04:54:23.986Z,33.4785,46.164,10,5.3,mb,,52,1.675,1.23,us,us7000eab7,2021-06-06T20:09:51.838Z,"29 km SW of Īlām, Iran",earthquake,6.1,1.9,0.033,317,reviewed,us,us
2021-06-06T04:49:59.980Z,33.1798333,-115.6358333,4.17,2.48,ml,42,33,0.0116,0.21,ci,ci39922792,2021-06-06T05:24:05.040Z,"13km WSW of Niland, CA",earthquake,0.28,0.52,0.156,26,automatic,ci,ci
2021-06-06T04:47:32.820Z,33.139,-115.6333333,6.85,2.6,ml,40,35,0.04114,0.22,ci,ci39922784,2021-06-06T05:19:11.040Z,"11km W of Calipatria, CA",earthquake,0.29,0.82,0.165,27,automatic,ci,ci
2021-06-06T04:24:30.786Z,-1.021,-80.9446,10,4.5,mb,,152,2.464,1.12,us,us7000eaax,2021-06-06T05:02:39.798Z,"26 km WSW of Manta, Ecuador",earthquake,8.8,1.9,0.113,23,reviewed,us,us
2021-06-06T03:51:37.740Z,45.3423333333333,-121.6935,4.3,3.94,ml,33,84,0.01361,0.14,uw,uw61730837,2021-06-06T23:47:54.760Z,"6 km NE of Government Camp, Oregon",earthquake,0.22,0.23,0.173179710010332,17,reviewed,uw,uw
2021-06-06T03:38:58.518Z,36.53701019,-98.99383545,1.22978425,2.78,ml,60,56.51326561,0.04014094546,0.7312773179,ok,ok2021kzhs,2021-06-06T03:46:46.040Z,"10 km NNE of Quinlan, Oklahoma",earthquake,1.973580525,1.181148767,,42,automatic,ok,ok
2021-06-06T03:21:01.592Z,10.2547,126.3447,51.76,4.9,mb,,99,3.253,1.21,us,us7000eaa5,2021-06-06T03:38:28.040Z,"42 km NE of Santa Monica, Philippines",earthquake,10.2,7.2,0.049,132,reviewed,us,us
2021-06-06T03:14:19.940Z,33.1903333,-115.6381667,4.57,2.46,ml,49,30,0.01492,0.23,ci,ci39922424,2021-06-06T04:42:05.040Z,"12km WSW of Niland, CA",earthquake,0.32,0.59,0.198,27,automatic,ci,ci
2021-06-06T03:08:23.280Z,33.1539993,-115.6236649,9.48,3.61,mw,89,35,0.02436,0.28,ci,ci39922408,2021-06-06T13:07:40.371Z,"11km WNW of Calipatria, CA",earthquake,0.24,0.52,,4,reviewed,ci,ci
2021-06-06T02:59:25.853Z,10.1481,126.3287,68.75,5,mb,,105,3.147,0.95,us,us7000ea9v,2021-06-06T03:29:11.447Z,"34 km ENE of Santa Monica, Philippines",earthquake,10.5,7.2,0.052,120,reviewed,us,us
2021-06-06T02:58:54.010Z,33.1838333,-115.636,3.44,2.52,ml,48,33,0.01128,0.29,ci,ci39922368,2021-06-06T03:49:22.040Z,"13km WSW of Niland, CA",earthquake,0.37,0.55,0.151,29,automatic,ci,ci
2021-06-06T02:07:34.590Z,33.185,-115.6406667,4.72,2.47,ml,52,31,0.01529,0.24,ci,ci39922216,2021-06-06T02:38:04.040Z,"13km WSW of Niland, CA",earthquake,0.28,0.53,0.146,29,automatic,ci,ci
2021-06-06T01:47:54.780Z,18.0623,-64.6268,53,3.59,md,17,345,0.7,0.32,pr,pr2021157000,2021-06-06T03:33:32.123Z,"34 km SSE of Cruz Bay, U.S. Virgin Islands",earthquake,4.2,15.68,0.13,10,reviewed,pr,pr
2021-06-06T01:39:31.840Z,19.2011661529541,-155.446838378906,36.0299987792969,2.48,ml,56,124,,0.119999997,hv,hv72507462,2021-06-06T02:03:07.040Z,"3 km E of Pāhala, Hawaii",earthquake,0.47,0.629999995,3.32,25,automatic,hv,hv
2021-06-06T01:30:44.077Z,-1.3294,-14.976,10,5.3,mww,,63,6.588,1.14,us,us7000ea90,2021-06-06T01:48:03.040Z,"north of Ascension Island",earthquake,10.4,1.9,0.098,10,reviewed,us,us
2021-06-06T01:29:39.370Z,19.1768341064453,-155.473663330078,31.1399993896484,2.59,ml,54,81,,0.140000001,hv,hv72507447,2021-06-06T01:39:18.040Z,"2 km S of Pāhala, Hawaii",earthquake,0.45,0.75,3.74,28,automatic,hv,hv
2021-06-06T01:07:47.093Z,-28.9136,-176.8025,10,4.8,mb,,115,9.545,1.11,us,us7000ea93,2021-06-06T01:58:15.040Z,"Kermadec Islands region",earthquake,12.4,1.9,0.088,43,reviewed,us,us
2021-06-06T00:54:53.545Z,59.3337,-153.643,118,2.6,ml,,,,0.72,ak,ak02177np697,2021-06-06T01:21:25.613Z,"54 km ESE of Pope-Vannoy Landing, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-06T00:15:10.500Z,33.1608333,-115.639,4.76,2.57,ml,43,31,0.02567,0.26,ci,ci39921840,2021-06-06T00:25:55.140Z,"12km WNW of Calipatria, CA",earthquake,0.32,0.63,0.275,28,automatic,ci,ci
