time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-04T21:31:20.685Z,75.7552,-105.0994,10,4.8,mb,73,43,7.942,0.75,us,us7000iml4,2022-11-04T22:41:00.040Z,"Melville Island region, Nunavut, Canada",earthquake,7.56,1.895,0.037,229,reviewed,us,us
2022-11-04T20:27:36.120Z,38.8333333,-122.795,1.26,2.94,md,81,40,0.006238,0.07,nc,nc73803321,2022-11-04T23:53:11.310Z,"6km WNW of Cobb, CA",earthquake,0.09,0.11,0.144,62,reviewed,nc,nc
2022-11-04T20:26:32.930Z,38.8331667,-122.7961667,2.47,3.19,ml,90,22,0.006934,0.05,nc,nc73803326,2022-11-04T23:34:51.470Z,"6km W of Cobb, CA",earthquake,0.09,0.12,0.198,82,reviewed,nc,nc
2022-11-04T20:18:49.776Z,61.984,-150.4931,17.3,3.1,ml,,,,0.31,ak,ak022e5pjixd,2022-11-04T22:38:50.541Z,"35 km NW of Willow, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-04T17:20:22.189Z,-4.8602,144.0241,81.989,4.5,mb,42,116,5.483,0.7,us,us7000imjr,2022-11-04T20:32:23.040Z,"77 km NNE of Wabag, Papua New Guinea",earthquake,13.41,8.095,0.095,36,reviewed,us,us
2022-11-04T16:58:29.335Z,3.0526,128.5863,219.61,4.6,mb,41,104,2.573,0.71,us,us7000imjp,2022-11-04T18:47:04.040Z,"159 km NNE of Tobelo, Indonesia",earthquake,7.45,8.202,0.085,41,reviewed,us,us
2022-11-04T16:57:49.613Z,44.6519,-112.5239,9.935,2.9,ml,31,48,0.11,0.72,us,us7000imjn,2022-11-04T18:48:24.040Z,"5 km ENE of Lima, Montana",earthquake,1.95,7.436,0.052,48,reviewed,us,us
2022-11-04T16:26:49.960Z,19.2383327484131,-154.999496459961,58.5999984741211,2.73,ml,10,319,,0.280000001,hv,hv73207767,2022-11-04T21:14:16.888Z,"27 km SSW of Leilani Estates, Hawaii",earthquake,6.19,4.53999996,4.05,8,automatic,hv,hv
2022-11-04T15:17:09.813Z,-19.8138,-175.7725,220.528,4.6,mb,23,67,1.339,0.88,us,us7000imid,2022-11-04T15:34:45.040Z,"148 km W of Pangai, Tonga",earthquake,11.17,8.915,0.122,20,reviewed,us,us
2022-11-04T14:39:02.705Z,-20.1753,-70.7675,10,5,mww,65,66,0.605,1.41,us,us7000imhd,2022-11-04T23:16:52.126Z,"near the coast of Tarapaca, Chile",earthquake,4.22,1.597,0.093,11,reviewed,us,us
2022-11-04T11:53:52.050Z,19.4896659851074,-155.662506103516,-3.5,2.73,ml,41,49,,0.330000013,hv,hv73207422,2022-11-04T16:18:50.318Z,"21 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.48,0.209999993,3.81,23,automatic,hv,hv
2022-11-04T10:50:51.627Z,38.4165,141.5618,70.326,4.3,mb,33,131,2.401,0.44,us,us7000imgt,2022-11-04T15:35:59.040Z,"near the east coast of Honshu, Japan",earthquake,4.01,8.009,0.138,16,reviewed,us,us
2022-11-04T10:33:00.020Z,18.919,-65.4946666666667,64.96,3.06,md,4,255,0.6407,0.19,pr,pr71380843,2022-11-04T10:56:54.560Z,"64 km NNE of Luquillo, Puerto Rico",earthquake,3.68,5.57,0.00621877222366507,4,reviewed,pr,pr
2022-11-04T10:02:46.659Z,28.1745,-112.3029,10,6.1,mww,173,90,0.853,0.71,us,us7000imgl,2022-11-04T23:18:57.140Z,"80 km SSW of Bahía de Kino, Mexico",earthquake,5.88,1.854,0.039,63,reviewed,us,us
2022-11-04T09:54:33.090Z,18.2586666666667,-65.9925,16.7,2.68,md,13,84,0.1001,0.35,pr,pr71380823,2022-11-04T11:04:41.300Z,"2 km WNW of Gurabo, Puerto Rico",earthquake,0.73,0.93,0.186838684886112,8,reviewed,pr,pr
2022-11-04T07:56:57.850Z,18.0218333333333,-66.8096666666667,17.95,2.54,md,8,152,0.05436,0.12,pr,pr71380803,2022-11-04T08:26:04.606Z,"1 km W of Guayanilla, Puerto Rico",earthquake,0.48,0.73,0.0139408226560724,3,reviewed,pr,pr
2022-11-04T07:43:21.420Z,19.5023333333333,-155.662,3.74,3.74,ml,54,47,,0.13,hv,hv73207067,2022-11-04T23:22:39.162Z,"21 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.28,0.4,0.161668146340322,35,reviewed,hv,hv
2022-11-04T07:34:58.447Z,-20.9605,-178.7072,537.006,5.1,mb,104,44,3.279,0.64,us,us7000img0,2022-11-04T07:51:04.040Z,"Fiji region",earthquake,8.75,6.397,0.091,39,reviewed,us,us
2022-11-04T07:18:47.620Z,-10.3604,118.8972,26.141,4.4,mb,22,91,1.882,0.85,us,us7000imfy,2022-11-04T07:39:42.040Z,"south of Sumbawa, Indonesia",earthquake,8.03,6.388,0.219,6,reviewed,us,us
2022-11-04T06:36:18.080Z,17.9525,-66.9816,13,3.82,md,26,208,0.0649,0.14,pr,pr2022308000,2022-11-04T19:38:03.538Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.77,0.27,0.16,21,reviewed,pr,pr
2022-11-04T06:30:53.268Z,13.1886,-89.5698,44.661,4.2,mb,25,187,0.478,0.6,us,us7000imfp,2022-11-04T15:41:00.683Z,"El Salvador",earthquake,6.77,15.112,0.236,5,reviewed,us,us
2022-11-04T05:40:43.090Z,-17.8307,-69.6539,156.376,4.5,mb,34,111,0.292,0.52,us,us7000imfm,2022-11-04T07:16:08.040Z,"33 km E of Palca, Peru",earthquake,8.02,6.478,0.121,20,reviewed,us,us
2022-11-04T04:26:11.225Z,13.1868,-89.5773,56.579,5.7,mww,75,129,0.481,1.44,us,us7000imeu,2022-11-04T18:43:58.040Z,"43 km SW of La Libertad, El Salvador",earthquake,5.11,4.491,0.032,94,reviewed,us,us
2022-11-04T03:52:34.924Z,75.7809,-104.1054,10,4.7,mb,50,130,7.704,0.64,us,us7000imej,2022-11-04T04:12:49.040Z,"Bathurst Island region, Nunavut, Canada",earthquake,11.22,0.848,0.038,210,reviewed,us,us
2022-11-04T03:48:05.980Z,17.8953333333333,-66.8903333333333,12.54,2.67,md,14,236,0.07842,0.08,pr,pr71380728,2022-11-04T04:07:27.280Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.62,0.33,0.232928258967807,8,reviewed,pr,pr
2022-11-04T02:58:38.286Z,2.0322,127.114,63.981,5,mb,52,100,1.277,0.55,us,us7000imdx,2022-11-04T03:15:23.040Z,"105 km WNW of Tobelo, Indonesia",earthquake,9.25,7.374,0.064,78,reviewed,us,us
2022-11-04T02:10:30.931Z,28.96179199,-97.98874081,2.494384766,2.7,ml,23,47,0.01651922072,0.3,tx,tx2022vpbu,2022-11-04T16:49:09.914Z,"3 km SE of Falls City, Texas",earthquake,1.553280978,2.536055324,0.2,12,reviewed,tx,tx
2022-11-04T02:09:23.887Z,28.96362305,-97.99494485,6.94514974,2.8,ml,25,37,0.02096851037,0.3,tx,tx2022vpbs,2022-11-04T23:22:54.335Z,"Southern Texas",earthquake,1.685411201,1.357081325,0.2,11,reviewed,tx,tx
2022-11-04T02:08:26.280Z,38.8400002,-122.7921677,1.22,2.88,md,49,95,0.002134,0.09,nc,nc73802826,2022-11-04T14:00:08.921Z,"6km WNW of Cobb, CA",earthquake,0.19,0.3,0.17,41,automatic,nc,nc
2022-11-04T01:20:07.230Z,18.954,-64.9443333333333,40.53,3.18,md,6,279,0.5985,0.05,pr,pr71380713,2022-11-04T02:15:35.960Z,"67 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.79,4.39,0.169625589605689,3,reviewed,pr,pr
2022-11-04T00:37:58.751Z,-21.7794,-68.5191,113.214,4.8,mb,94,49,0.672,0.89,us,us7000imca,2022-11-04T01:04:45.040Z,"Chile-Bolivia border region",earthquake,4.67,5.292,0.035,258,reviewed,us,us
2022-11-04T00:29:21.863Z,38.3572,27.2181,10,4.8,mwr,90,50,1.061,0.76,us,us7000imc7,2022-11-04T22:31:02.182Z,"7 km ESE of Karabağlar, Turkey",earthquake,3.1,1.899,0.059,28,reviewed,us,us
