2021/05/25 04:22:14+0000,-42.22,-44.24,-32.76,-50.52,-53.93,-55.61
2021/05/25 04:23:06+0000,-41.74,-44.33,-33.24,-52.59,-53.42,-56.14
2021/05/25 04:23:59+0000,-40.97,-44.25,-32.64,-52.09,-53.58,-56.49
2021/05/25 04:24:51+0000,-40.62,-46.22,-32.75,-51.96,-53.69,-55.70
2021/05/25 04:25:43+0000,-40.28,-45.13,-32.89,-53.52,-53.44,-56.02
2021/05/25 04:26:35+0000,-41.74,-42.67,-32.97,-53.92,-53.47,-56.17
2021/05/25 04:27:27+0000,-40.90,-45.95,-33.10,-51.27,-53.80,-56.24
2021/05/25 04:28:19+0000,-41.79,-43.83,-32.72,-53.17,-53.04,-55.75
2021/05/25 04:29:11+0000,-38.48,-44.52,-32.14,-52.43,-53.83,-55.70
2021/05/25 04:30:03+0000,-38.60,-44.34,-32.46,-53.43,-53.57,-56.04
2021/05/25 04:31:03+0000,-40.48,-43.53,-32.45,-51.87,-53.74,-55.99
2021/05/25 04:31:55+0000,-41.00,-44.50,-32.89,-52.17,-53.39,-55.92
2021/05/25 04:32:47+0000,-41.74,-43.17,-32.68,-53.52,-54.04,-55.46
2021/05/25 04:33:39+0000,-39.38,-43.24,-32.56,-53.08,-53.57,-55.80
2021/05/25 04:34:31+0000,-41.67,-44.88,-32.93,-52.85,-53.62,-56.32
2021/05/25 04:35:23+0000,-39.97,-45.19,-32.92,-52.91,-53.45,-55.87
2021/05/25 04:36:15+0000,-42.53,-44.55,-32.39,-53.37,-53.01,-55.49
2021/05/25 04:37:07+0000,-40.79,-45.86,-32.76,-53.52,-53.99,-55.65
2021/05/25 04:37:59+0000,-43.01,-43.68,-32.96,-52.42,-53.44,-55.70
2021/05/25 04:38:51+0000,-34.98,-45.04,-32.46,-52.07,-53.47,-55.72
2021/05/25 04:39:43+0000,-40.94,-45.90,-33.01,-53.79,-52.87,-55.68
2021/05/25 04:40:35+0000,-40.64,-44.47,-32.00,-54.13,-53.12,-55.34
2021/05/25 04:41:35+0000,-41.17,-44.62,-32.50,-54.56,-53.04,-55.74
2021/05/25 04:42:27+0000,-41.51,-42.19,-32.70,-52.25,-53.47,-56.04
2021/05/25 04:43:19+0000,-39.65,-45.30,-32.24,-53.64,-53.21,-56.10
2021/05/25 04:44:11+0000,-39.13,-43.41,-31.75,-52.79,-52.80,-55.59
2021/05/25 04:45:03+0000,-37.41,-43.45,-32.94,-54.10,-53.06,-56.18
2021/05/25 04:45:55+0000,-41.67,-43.88,-32.35,-52.02,-53.67,-56.11
2021/05/25 04:46:47+0000,-40.07,-44.27,-32.64,-52.82,-53.27,-55.46
2021/05/25 04:47:39+0000,-37.89,-44.25,-32.45,-53.12,-53.51,-55.59
2021/05/25 04:48:31+0000,-42.41,-43.06,-32.25,-53.23,-53.55,-55.93
2021/05/25 04:49:23+0000,-41.31,-44.84,-32.56,-53.84,-52.72,-56.17
2021/05/25 04:50:15+0000,-42.25,-43.90,-31.97,-54.39,-53.01,-55.87
2021/05/25 04:51:15+0000,-42.47,-46.31,-32.71,-54.64,-53.25,-55.57
2021/05/25 04:52:07+0000,-39.98,-47.65,-32.50,-53.86,-53.02,-56.18
2021/05/25 04:52:59+0000,-41.46,-47.21,-33.30,-54.33,-53.33,-55.94
2021/05/25 04:53:51+0000,-39.47,-47.14,-32.66,-52.87,-53.61,-55.78
2021/05/25 04:54:43+0000,-40.38,-46.49,-32.22,-53.89,-53.24,-55.40
2021/05/25 04:55:35+0000,-37.77,-47.35,-32.07,-54.49,-53.85,-55.90
2021/05/25 04:56:28+0000,-41.69,-46.64,-32.55,-53.46,-52.89,-56.22
2021/05/25 04:57:20+0000,-41.56,-48.06,-32.64,-54.49,-53.63,-55.81
2021/05/25 04:58:12+0000,-38.28,-47.30,-32.19,-53.20,-53.39,-55.43
2021/05/25 04:59:04+0000,-38.89,-44.44,-32.70,-55.02,-53.65,-55.70
2021/05/25 04:59:56+0000,-38.76,-45.99,-32.37,-54.22,-53.37,-56.15
2021/05/25 05:00:48+0000,-41.73,-47.04,-32.84,-54.77,-53.06,-55.40
2021/05/25 05:01:48+0000,-37.22,-45.97,-32.41,-54.13,-53.92,-55.68
2021/05/25 05:02:41+0000,-38.01,-45.00,-32.62,-54.19,-53.16,-55.82
2021/05/25 05:03:33+0000,-37.48,-45.89,-32.56,-54.44,-52.78,-55.50
2021/05/25 05:04:25+0000,-39.59,-46.77,-32.38,-52.43,-53.36,-55.80
2021/05/25 05:05:17+0000,-41.15,-45.99,-32.82,-54.65,-53.50,-55.92
2021/05/25 05:06:09+0000,-36.80,-47.71,-32.75,-54.65,-53.22,-56.66
2021/05/25 05:07:01+0000,-40.26,-45.63,-32.47,-52.87,-53.27,-56.02
2021/05/25 05:07:53+0000,-40.85,-46.68,-31.98,-53.70,-52.92,-55.87
2021/05/25 05:08:45+0000,-39.93,-46.01,-32.83,-54.45,-53.53,-56.12
2021/05/25 05:09:37+0000,-34.10,-47.04,-32.28,-54.55,-53.44,-55.85
2021/05/25 05:10:29+0000,-42.03,-46.12,-32.51,-53.87,-53.93,-56.60
2021/05/25 05:11:29+0000,-40.92,-46.53,-32.51,-54.01,-53.75,-55.10
2021/05/25 05:12:21+0000,-40.06,-48.25,-33.23,-53.60,-53.72,-56.51
2021/05/25 05:13:13+0000,-41.22,-46.02,-32.35,-54.26,-53.72,-56.44
2021/05/25 05:14:05+0000,-40.58,-48.24,-32.34,-54.90,-53.64,-55.79
2021/05/25 05:14:57+0000,-40.30,-47.44,-32.59,-52.64,-53.02,-55.74
2021/05/25 05:15:49+0000,-39.85,-46.12,-32.58,-54.86,-53.48,-56.76
2021/05/25 05:16:41+0000,-40.74,-43.82,-32.74,-54.28,-53.57,-56.70
2021/05/25 05:17:33+0000,-40.74,-47.02,-32.26,-54.51,-52.98,-56.76
2021/05/25 05:18:25+0000,-36.25,-46.10,-32.75,-54.26,-53.13,-56.61
2021/05/25 05:19:17+0000,-42.14,-46.41,-32.49,-55.05,-53.50,-56.93
2021/05/25 05:20:09+0000,-35.59,-46.32,-32.46,-54.65,-53.49,-56.31
2021/05/25 05:21:09+0000,-34.50,-46.52,-31.76,-54.99,-53.70,-56.57
2021/05/25 05:22:01+0000,-42.19,-48.12,-32.53,-54.17,-53.32,-56.79
2021/05/25 05:22:53+0000,-42.19,-47.93,-32.40,-53.80,-52.94,-56.64
2021/05/25 05:23:45+0000,-42.29,-44.82,-32.37,-54.82,-53.71,-56.30
2021/05/25 05:24:37+0000,-40.49,-46.71,-32.48,-54.61,-53.91,-56.68
2021/05/25 05:25:29+0000,-41.17,-47.16,-32.76,-53.61,-53.69,-57.01
2021/05/25 05:26:21+0000,-42.75,-47.91,-31.89,-54.54,-53.75,-56.71
2021/05/25 05:27:13+0000,-40.83,-46.92,-32.02,-54.26,-53.50,-56.75
2021/05/25 05:28:05+0000,-42.02,-48.59,-32.51,-54.75,-52.85,-56.54
2021/05/25 05:28:58+0000,-41.15,-47.17,-31.81,-53.87,-53.73,-56.62
2021/05/25 05:29:50+0000,-41.85,-48.04,-32.20,-54.94,-53.73,-56.74
2021/05/25 05:30:42+0000,-40.65,-46.84,-32.67,-54.56,-53.15,-56.86
2021/05/25 05:31:42+0000,-42.32,-47.05,-32.32,-55.46,-53.37,-56.54
2021/05/25 05:32:34+0000,-41.66,-46.50,-32.14,-54.33,-53.73,-57.04
2021/05/25 05:33:26+0000,-39.00,-46.98,-32.48,-54.53,-53.74,-57.03
2021/05/25 05:34:18+0000,-39.99,-48.06,-32.37,-54.13,-52.78,-56.51
2021/05/25 05:35:10+0000,-39.96,-47.06,-32.19,-54.48,-53.34,-56.52
2021/05/25 05:36:02+0000,-41.16,-47.88,-32.69,-54.63,-53.82,-56.69
2021/05/25 05:36:54+0000,-41.61,-47.36,-32.26,-54.74,-53.63,-56.69
2021/05/25 05:37:46+0000,-42.92,-47.91,-32.25,-55.19,-53.65,-56.64
2021/05/25 05:38:38+0000,-41.27,-47.28,-32.42,-54.38,-54.14,-56.10
2021/05/25 05:39:30+0000,-41.32,-47.94,-32.89,-54.39,-53.58,-57.01
2021/05/25 05:40:23+0000,-39.75,-47.14,-32.25,-54.25,-53.63,-56.79
2021/05/25 05:41:24+0000,-41.33,-47.92,-32.49,-52.70,-53.24,-57.04
2021/05/25 05:42:16+0000,-42.44,-47.04,-32.29,-55.31,-54.18,-56.80
2021/05/25 05:43:08+0000,-41.95,-48.66,-32.64,-55.27,-54.27,-56.54
2021/05/25 05:44:00+0000,-40.39,-48.52,-33.09,-54.99,-53.53,-56.38
2021/05/25 05:44:52+0000,-40.33,-48.78,-32.36,-54.98,-53.39,-56.05
2021/05/25 05:45:44+0000,-42.27,-47.53,-32.15,-55.30,-54.07,-56.29
2021/05/25 05:46:36+0000,-42.57,-47.95,-31.59,-55.65,-54.22,-56.79
2021/05/25 05:47:28+0000,-42.41,-47.38,-32.36,-54.78,-54.05,-56.80
2021/05/25 05:48:20+0000,-41.58,-47.68,-32.73,-55.62,-53.69,-56.78
2021/05/25 05:49:12+0000,-40.86,-48.24,-32.40,-54.11,-54.34,-56.75
2021/05/25 05:50:04+0000,-42.41,-48.08,-32.39,-55.51,-54.47,-56.95
2021/05/25 05:51:04+0000,-40.94,-48.00,-32.54,-55.95,-54.53,-56.97
2021/05/25 05:51:56+0000,-41.42,-48.58,-33.01,-55.37,-54.00,-56.13
2021/05/25 05:52:48+0000,-40.61,-46.34,-32.41,-55.79,-54.24,-56.66
2021/05/25 05:53:40+0000,-41.31,-48.29,-32.16,-56.05,-54.16,-57.10
2021/05/25 05:54:32+0000,-41.63,-47.96,-32.73,-55.93,-54.28,-56.86
2021/05/25 05:55:24+0000,-42.23,-48.40,-32.78,-56.68,-53.79,-56.24
2021/05/25 05:56:16+0000,-42.34,-49.09,-33.04,-56.22,-53.72,-56.79
2021/05/25 05:57:08+0000,-39.68,-49.23,-32.26,-55.24,-54.56,-56.53
2021/05/25 05:58:00+0000,-42.46,-48.44,-32.62,-55.71,-54.13,-55.79
2021/05/25 05:58:52+0000,-40.76,-49.18,-32.58,-55.02,-54.14,-56.44
2021/05/25 05:59:44+0000,-42.91,-48.79,-32.61,-55.75,-54.07,-56.40
2021/05/25 06:00:36+0000,-41.89,-48.78,-32.82,-56.60,-54.12,-56.81
2021/05/25 06:01:37+0000,-42.05,-48.87,-32.60,-55.99,-54.22,-56.51
2021/05/25 06:02:29+0000,-43.39,-48.46,-32.62,-56.01,-54.56,-56.81
2021/05/25 06:03:21+0000,-40.80,-50.10,-32.80,-56.16,-54.07,-56.90
2021/05/25 06:04:13+0000,-43.23,-48.69,-32.42,-55.82,-54.47,-57.35
2021/05/25 06:05:05+0000,-28.08,-49.52,-32.64,-56.43,-53.98,-56.39
2021/05/25 06:05:57+0000,-43.12,-48.22,-32.64,-56.24,-54.01,-56.76
2021/05/25 06:06:49+0000,-42.69,-49.65,-32.90,-56.26,-54.78,-56.59
2021/05/25 06:07:41+0000,-38.33,-47.26,-32.72,-56.34,-54.74,-56.96
2021/05/25 06:08:33+0000,-43.62,-48.86,-32.59,-56.65,-54.65,-57.14
2021/05/25 06:09:25+0000,-41.03,-48.54,-32.39,-56.79,-54.92,-56.67
2021/05/25 06:10:18+0000,-41.37,-47.99,-32.65,-56.62,-54.37,-57.36
2021/05/25 06:11:17+0000,-41.48,-47.83,-32.09,-56.34,-54.25,-57.41
2021/05/25 06:12:09+0000,-39.17,-48.00,-32.41,-56.15,-54.53,-56.77
2021/05/25 06:13:01+0000,-41.72,-49.73,-32.46,-56.15,-54.64,-57.38
2021/05/25 06:13:53+0000,-42.22,-48.68,-33.06,-56.38,-55.00,-57.06
2021/05/25 06:14:45+0000,-42.48,-48.69,-32.04,-56.73,-54.71,-57.38
2021/05/25 06:15:37+0000,-43.32,-49.09,-32.08,-56.13,-54.80,-57.14
2021/05/25 06:16:29+0000,-42.42,-48.38,-33.22,-56.10,-55.11,-57.02
2021/05/25 06:17:21+0000,-41.81,-49.78,-32.75,-56.00,-55.17,-57.01
2021/05/25 06:18:13+0000,-40.41,-47.54,-32.10,-55.77,-54.82,-56.90
2021/05/25 06:19:05+0000,-42.34,-50.95,-32.01,-56.37,-54.63,-57.11
2021/05/25 06:19:58+0000,-41.49,-49.17,-32.07,-56.22,-55.15,-56.67
2021/05/25 06:20:50+0000,-42.54,-49.44,-32.99,-56.10,-54.93,-56.66
2021/05/25 06:21:50+0000,-41.41,-49.91,-32.48,-56.37,-54.94,-57.34
2021/05/25 06:22:42+0000,-33.92,-49.31,-32.29,-55.97,-55.03,-57.06
2021/05/25 06:23:34+0000,-35.45,-49.11,-32.25,-56.47,-54.65,-57.09
2021/05/25 06:24:26+0000,-41.86,-49.02,-32.22,-56.19,-55.45,-57.62
2021/05/25 06:25:18+0000,-43.04,-49.36,-32.18,-56.46,-55.12,-57.07
2021/05/25 06:26:10+0000,-41.28,-49.60,-33.01,-55.55,-55.25,-57.22
2021/05/25 06:27:02+0000,-41.09,-49.73,-32.64,-56.17,-55.07,-56.79
2021/05/25 06:27:54+0000,-41.05,-49.51,-31.92,-56.72,-55.38,-56.94
2021/05/25 06:28:46+0000,-42.54,-48.75,-32.32,-56.27,-54.91,-57.23
2021/05/25 06:29:38+0000,-40.93,-48.72,-32.15,-56.43,-55.09,-56.93
2021/05/25 06:30:30+0000,-43.42,-48.18,-32.13,-56.32,-55.61,-57.24
2021/05/25 06:31:31+0000,-42.11,-48.84,-32.78,-55.84,-54.86,-56.68
2021/05/25 06:32:23+0000,-41.45,-49.06,-32.01,-55.60,-55.57,-57.19
2021/05/25 06:33:15+0000,-42.59,-49.59,-32.68,-56.90,-55.24,-56.84
2021/05/25 06:34:07+0000,-41.43,-50.24,-32.44,-56.54,-55.56,-56.71
2021/05/25 06:34:59+0000,-42.47,-49.57,-32.61,-55.70,-55.43,-56.89
2021/05/25 06:35:51+0000,-43.38,-50.58,-32.12,-56.44,-55.17,-57.40
2021/05/25 06:36:43+0000,-42.21,-49.23,-32.60,-56.40,-54.75,-57.01
2021/05/25 06:37:35+0000,-42.53,-50.37,-32.63,-56.06,-55.47,-56.94
2021/05/25 06:38:27+0000,-41.52,-49.19,-32.42,-56.03,-55.55,-57.14
2021/05/25 06:39:19+0000,-42.81,-50.28,-32.71,-55.90,-55.62,-56.90
2021/05/25 06:40:11+0000,-41.81,-49.48,-32.23,-56.20,-55.37,-57.06
2021/05/25 06:41:11+0000,-43.34,-49.28,-32.50,-56.37,-55.54,-57.54
2021/05/25 06:42:03+0000,-43.64,-48.87,-32.41,-56.06,-55.45,-57.25
2021/05/25 06:42:55+0000,-38.68,-49.58,-32.18,-56.36,-55.91,-56.90
2021/05/25 06:43:47+0000,-41.82,-50.32,-32.41,-56.38,-55.73,-56.65
2021/05/25 06:44:39+0000,-42.63,-50.44,-32.84,-56.39,-55.58,-56.88
2021/05/25 06:45:31+0000,-42.88,-48.36,-33.03,-55.91,-55.89,-56.95
2021/05/25 06:46:23+0000,-41.98,-48.64,-32.70,-56.11,-55.42,-57.04
2021/05/25 06:47:15+0000,-42.93,-51.20,-32.91,-56.49,-55.23,-56.87
2021/05/25 06:48:07+0000,-41.61,-50.98,-32.72,-56.73,-56.00,-56.79
2021/05/25 06:48:59+0000,-42.94,-48.99,-32.28,-55.91,-55.71,-57.11
2021/05/25 06:49:51+0000,-41.71,-51.03,-32.54,-56.22,-55.22,-56.99
2021/05/25 06:50:43+0000,-36.24,-50.60,-32.76,-56.00,-55.87,-56.92
2021/05/25 06:51:43+0000,-41.77,-50.13,-32.43,-55.66,-55.69,-57.13
2021/05/25 06:52:35+0000,-40.66,-49.60,-32.26,-56.86,-55.43,-57.13
2021/05/25 06:53:27+0000,-43.67,-49.38,-32.36,-56.23,-55.08,-57.04
2021/05/25 06:54:19+0000,-41.56,-49.02,-32.88,-56.88,-55.35,-56.48
2021/05/25 06:55:11+0000,-42.37,-49.67,-32.17,-55.76,-55.24,-56.59
2021/05/25 06:56:03+0000,-42.24,-50.12,-32.24,-56.42,-55.51,-57.07
2021/05/25 06:56:55+0000,-42.82,-50.10,-32.73,-55.87,-55.22,-56.88
2021/05/25 06:57:47+0000,-43.11,-49.63,-32.49,-56.41,-55.02,-57.06
2021/05/25 06:58:39+0000,-44.45,-50.34,-32.53,-56.82,-55.34,-57.18
2021/05/25 06:59:32+0000,-43.65,-50.03,-32.39,-55.13,-55.67,-57.38
2021/05/25 07:00:24+0000,-43.63,-49.61,-32.65,-55.81,-55.73,-57.36
2021/05/25 07:01:23+0000,-43.54,-50.02,-32.71,-56.63,-55.45,-57.62
2021/05/25 07:02:15+0000,-42.75,-50.33,-32.13,-55.98,-55.57,-57.22
2021/05/25 07:03:07+0000,-44.51,-49.87,-33.16,-57.02,-55.60,-56.93
2021/05/25 07:03:59+0000,-43.65,-49.73,-33.16,-56.54,-55.49,-57.08
2021/05/25 07:04:51+0000,-44.31,-51.17,-32.85,-56.20,-55.94,-56.91
2021/05/25 07:05:43+0000,-43.69,-49.91,-33.28,-56.34,-55.71,-56.82
2021/05/25 07:06:36+0000,-44.80,-51.13,-32.60,-56.10,-55.00,-57.18
2021/05/25 07:07:28+0000,-44.55,-50.07,-32.43,-57.16,-55.53,-57.23
2021/05/25 07:08:20+0000,-44.44,-51.76,-32.05,-56.22,-55.34,-57.23
2021/05/25 07:09:12+0000,-44.15,-49.85,-32.79,-55.94,-55.10,-57.37
2021/05/25 07:10:04+0000,-44.43,-49.42,-32.67,-56.90,-55.57,-56.82
2021/05/25 07:11:04+0000,-44.67,-49.14,-32.37,-56.56,-55.38,-57.08
2021/05/25 07:11:56+0000,-44.61,-49.21,-32.41,-56.23,-55.22,-56.62
2021/05/25 07:12:48+0000,-44.34,-49.47,-32.19,-57.24,-55.39,-56.99
2021/05/25 07:13:40+0000,-44.51,-49.30,-32.28,-56.02,-55.82,-56.48
2021/05/25 07:14:32+0000,-44.47,-50.21,-32.60,-55.95,-55.83,-57.57
2021/05/25 07:15:24+0000,-43.99,-49.36,-31.62,-56.29,-55.68,-57.48
2021/05/25 07:16:16+0000,-44.81,-48.75,-32.59,-55.92,-55.22,-56.93
2021/05/25 07:17:08+0000,-44.96,-48.87,-32.99,-56.17,-55.42,-56.23
2021/05/25 07:18:00+0000,-44.61,-50.43,-32.54,-56.21,-55.73,-56.78
2021/05/25 07:18:52+0000,-43.83,-51.38,-32.73,-56.37,-55.36,-56.80
2021/05/25 07:19:44+0000,-44.82,-50.12,-32.58,-56.45,-55.67,-57.58
2021/05/25 07:20:36+0000,-44.07,-50.59,-32.71,-57.06,-55.15,-56.88
2021/05/25 07:21:37+0000,-44.12,-50.06,-33.02,-56.75,-55.79,-57.19
2021/05/25 07:22:29+0000,-44.70,-50.26,-32.37,-56.72,-55.49,-57.13
2021/05/25 07:23:21+0000,-44.51,-51.27,-32.51,-56.54,-55.30,-56.87
2021/05/25 07:24:13+0000,-44.42,-49.40,-32.14,-56.49,-55.17,-57.41
2021/05/25 07:25:05+0000,-43.91,-51.10,-32.66,-56.82,-54.92,-56.83
2021/05/25 07:25:57+0000,-43.78,-49.42,-32.80,-56.70,-55.44,-57.43
2021/05/25 07:26:50+0000,-44.14,-48.51,-33.20,-56.68,-55.62,-56.93
2021/05/25 07:27:42+0000,-43.48,-48.32,-32.99,-55.70,-55.77,-56.89
2021/05/25 07:28:34+0000,-43.69,-48.94,-32.80,-56.22,-54.46,-56.85
2021/05/25 07:29:26+0000,-44.21,-46.60,-33.07,-56.12,-55.48,-57.44
2021/05/25 07:30:18+0000,-43.78,-50.07,-32.99,-55.92,-55.61,-57.32
2021/05/25 07:31:18+0000,-44.01,-49.83,-32.74,-56.54,-55.36,-57.17
2021/05/25 07:32:10+0000,-44.85,-48.65,-33.28,-55.91,-55.37,-56.85
2021/05/25 07:33:02+0000,-44.55,-50.54,-32.91,-55.37,-55.54,-57.00
2021/05/25 07:33:54+0000,-44.43,-50.12,-33.15,-56.19,-55.65,-57.27
2021/05/25 07:34:46+0000,-44.77,-50.82,-32.78,-56.45,-55.47,-56.98
2021/05/25 07:35:39+0000,-42.84,-47.60,-32.97,-55.83,-55.42,-56.75
2021/05/25 07:36:31+0000,-44.06,-50.15,-32.75,-55.63,-55.26,-56.52
2021/05/25 07:37:23+0000,-42.44,-50.92,-32.55,-56.50,-55.76,-57.14
2021/05/25 07:38:15+0000,-44.07,-47.71,-33.01,-56.24,-55.12,-57.27
2021/05/25 07:39:07+0000,-43.98,-49.23,-32.86,-55.94,-55.31,-56.83
2021/05/25 07:39:59+0000,-42.93,-48.44,-32.54,-56.15,-55.85,-57.41
2021/05/25 07:40:51+0000,-43.40,-51.27,-33.23,-56.86,-55.80,-57.76
2021/05/25 07:41:51+0000,-42.07,-50.98,-32.37,-56.28,-55.81,-57.30
2021/05/25 07:42:43+0000,-44.57,-49.87,-32.23,-56.54,-55.68,-57.13
2021/05/25 07:43:35+0000,-44.86,-48.95,-32.93,-56.19,-55.41,-57.19
2021/05/25 07:44:27+0000,-44.36,-47.97,-33.32,-56.66,-56.34,-56.97
2021/05/25 07:45:19+0000,-43.67,-48.68,-32.96,-56.34,-55.59,-57.61
2021/05/25 07:46:11+0000,-45.16,-49.99,-32.91,-56.03,-55.25,-56.93
2021/05/25 07:47:03+0000,-44.93,-48.41,-32.80,-56.79,-55.17,-57.48
2021/05/25 07:47:56+0000,-44.92,-49.98,-33.47,-56.15,-55.50,-56.92
2021/05/25 07:48:48+0000,-44.62,-50.45,-33.12,-56.06,-56.06,-57.11
2021/05/25 07:49:40+0000,-43.99,-49.38,-32.81,-56.12,-55.20,-57.28
2021/05/25 07:50:32+0000,-45.81,-50.06,-33.00,-56.12,-55.44,-56.86
2021/05/25 07:51:32+0000,-44.82,-49.20,-33.09,-56.08,-55.70,-56.78
2021/05/25 07:52:24+0000,-44.25,-49.32,-32.35,-56.44,-55.27,-57.07
2021/05/25 07:53:16+0000,-45.86,-49.56,-32.65,-56.13,-55.10,-57.50
2021/05/25 07:54:08+0000,-43.81,-50.72,-32.77,-56.30,-55.29,-57.36
2021/05/25 07:55:00+0000,-45.17,-49.99,-32.70,-56.27,-55.40,-56.76
2021/05/25 07:55:52+0000,-43.71,-50.99,-32.39,-56.59,-55.50,-57.45
2021/05/25 07:56:44+0000,-43.61,-49.68,-32.96,-56.70,-55.46,-57.29
2021/05/25 07:57:36+0000,-43.89,-50.86,-32.53,-56.65,-55.46,-57.11
2021/05/25 07:58:28+0000,-43.97,-49.65,-32.88,-55.83,-55.49,-57.13
2021/05/25 07:59:20+0000,-44.55,-49.99,-32.53,-56.98,-55.28,-57.14
2021/05/25 08:00:12+0000,-44.80,-50.43,-32.53,-56.18,-55.80,-57.25
2021/05/25 08:01:12+0000,-44.76,-50.36,-32.41,-57.10,-56.01,-57.29
2021/05/25 08:02:04+0000,-40.25,-50.11,-32.44,-56.11,-55.54,-56.89
2021/05/25 08:02:56+0000,-44.73,-49.62,-32.65,-55.98,-55.52,-56.99
2021/05/25 08:03:48+0000,-43.13,-49.91,-32.41,-56.93,-55.63,-57.29
2021/05/25 08:04:40+0000,-42.01,-48.91,-32.66,-56.69,-55.03,-57.78
2021/05/25 08:05:32+0000,-41.62,-49.97,-33.34,-57.19,-55.45,-56.96
2021/05/25 08:06:24+0000,-44.40,-50.32,-32.85,-55.90,-55.91,-57.32
2021/05/25 08:07:16+0000,-43.55,-49.78,-32.59,-55.81,-55.62,-56.93
2021/05/25 08:08:09+0000,-44.35,-50.89,-33.02,-56.68,-54.84,-56.90
2021/05/25 08:09:01+0000,-45.14,-49.69,-33.06,-55.98,-55.78,-57.38
2021/05/25 08:09:53+0000,-44.61,-49.79,-32.48,-56.31,-55.41,-57.31
2021/05/25 08:10:45+0000,-45.68,-50.69,-32.25,-56.26,-55.33,-57.22
2021/05/25 08:11:45+0000,-42.82,-50.47,-32.67,-55.04,-55.56,-57.07
2021/05/25 08:12:37+0000,-43.95,-51.75,-32.36,-56.46,-55.35,-57.11
2021/05/25 08:13:29+0000,-44.23,-49.92,-32.54,-56.77,-55.45,-57.15
2021/05/25 08:14:21+0000,-43.43,-49.68,-32.72,-56.29,-55.34,-57.13
2021/05/25 08:15:13+0000,-44.37,-50.59,-33.34,-57.06,-55.61,-57.11
2021/05/25 08:16:05+0000,-43.23,-50.79,-32.79,-55.91,-55.93,-57.30
2021/05/25 08:16:57+0000,-44.61,-50.67,-32.40,-56.36,-55.67,-57.42
2021/05/25 08:17:49+0000,-42.00,-49.82,-32.73,-57.88,-55.45,-57.12
2021/05/25 08:18:41+0000,-43.67,-48.81,-33.21,-57.15,-55.93,-56.92
2021/05/25 08:19:33+0000,-44.20,-49.09,-32.75,-57.02,-55.48,-57.25
2021/05/25 08:20:25+0000,-45.01,-51.50,-32.33,-56.58,-55.60,-57.16
2021/05/25 08:21:25+0000,-44.70,-50.00,-32.48,-56.79,-54.84,-56.55
2021/05/25 08:22:17+0000,-43.86,-49.91,-32.41,-56.95,-55.27,-56.94
2021/05/25 08:23:09+0000,-42.07,-51.04,-32.09,-56.94,-55.45,-57.67
2021/05/25 08:24:01+0000,-44.87,-49.80,-33.27,-56.26,-54.65,-56.84
2021/05/25 08:24:53+0000,-42.97,-50.77,-32.77,-56.57,-54.57,-57.34
2021/05/25 08:25:45+0000,-44.10,-49.59,-32.69,-56.70,-54.61,-56.94
2021/05/25 08:26:37+0000,-42.88,-49.83,-32.57,-56.42,-54.00,-57.31
2021/05/25 08:27:29+0000,-43.63,-50.91,-33.05,-56.75,-53.94,-56.76
2021/05/25 08:28:21+0000,-44.53,-50.64,-32.39,-56.36,-54.53,-57.38
2021/05/25 08:29:13+0000,-40.58,-47.66,-33.43,-56.49,-54.34,-57.35
2021/05/25 08:30:05+0000,-44.08,-51.33,-32.83,-56.98,-54.85,-57.27
2021/05/25 08:31:06+0000,-43.25,-50.76,-33.03,-56.37,-54.30,-57.24
2021/05/25 08:31:58+0000,-43.67,-49.70,-33.25,-56.34,-54.36,-57.11
2021/05/25 08:32:50+0000,-43.95,-47.34,-32.97,-56.46,-54.66,-57.09
2021/05/25 08:33:42+0000,-41.46,-48.34,-33.92,-56.38,-54.61,-56.56
2021/05/25 08:34:34+0000,-45.58,-50.77,-33.09,-56.63,-54.90,-57.26
2021/05/25 08:35:26+0000,-44.12,-50.04,-33.13,-55.84,-55.71,-57.44
2021/05/25 08:36:18+0000,-44.82,-45.50,-32.76,-56.93,-54.72,-57.37
2021/05/25 08:37:10+0000,-43.93,-48.38,-32.53,-55.96,-55.87,-57.24
2021/05/25 08:38:02+0000,-44.29,-50.40,-32.57,-56.24,-54.75,-57.05
2021/05/25 08:38:54+0000,-44.34,-50.91,-32.67,-57.25,-56.07,-57.45
2021/05/25 08:39:46+0000,-44.03,-49.93,-32.33,-56.13,-55.66,-56.62
2021/05/25 08:40:38+0000,-43.60,-49.33,-32.74,-56.37,-55.56,-57.02
2021/05/25 08:41:38+0000,-44.47,-49.72,-32.68,-56.04,-55.15,-57.71
2021/05/25 08:42:30+0000,-44.33,-49.95,-32.83,-56.22,-55.30,-56.81
2021/05/25 08:43:22+0000,-44.74,-51.27,-32.80,-56.82,-54.38,-57.13
2021/05/25 08:44:14+0000,-44.07,-47.74,-32.53,-56.92,-54.98,-56.72
2021/05/25 08:45:06+0000,-44.28,-50.60,-32.22,-56.49,-55.76,-56.35
2021/05/25 08:45:58+0000,-45.16,-50.52,-32.42,-56.26,-54.98,-56.83
2021/05/25 08:46:50+0000,-44.55,-47.86,-32.51,-56.74,-54.85,-57.44
2021/05/25 08:47:42+0000,-43.84,-49.13,-32.53,-56.32,-54.84,-57.66
2021/05/25 08:48:35+0000,-44.75,-49.85,-32.71,-56.87,-55.68,-57.69
