time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-20T22:25:01.121Z,-1.2158,98.5759,18.341,5,mb,54,130,2.695,0.67,us,us7000i9n5,2022-09-20T23:04:40.040Z,"184 km WSW of Pariaman, Indonesia",earthquake,9.44,4.452,0.079,51,reviewed,us,us
2022-09-20T21:44:38.259Z,51.0028,157.7822,75.008,4.5,mb,30,185,2.094,0.52,us,us7000i9n0,2022-09-20T22:16:56.040Z,"104 km ESE of Ozernovskiy, Russia",earthquake,13.22,9.913,0.098,31,reviewed,us,us
2022-09-20T20:00:01.030Z,18.962,-64.9976666666667,9.07,3.4,md,17,219,,0.3,pr,pr71372513,2022-09-20T21:36:17.040Z,"Virgin Islands",earthquake,0.94,1.79,0.22121917610261,12,reviewed,pr,pr
2022-09-20T19:58:59.187Z,18.9573,-64.9966,35,3,ml,16,215,0.603,0.58,us,us7000i9my,2022-09-20T21:40:56.040Z,"68 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.03,2.013,0.088,17,reviewed,us,us
2022-09-20T19:04:30.419Z,18.4694,-103.0614,37.244,4.9,mb,141,176,2.093,0.86,us,us7000i9ls,2022-09-20T22:23:16.281Z,"35 km SSE of Coalcomán de Vázquez Pallares, Mexico",earthquake,7.91,5.175,0.025,515,reviewed,us,us
2022-09-20T18:49:18.944Z,-55.7451,-27.4683,43.204,5.1,mb,56,58,5.393,0.81,us,us7000i9ln,2022-09-20T19:08:15.040Z,"South Sandwich Islands region",earthquake,11.39,7.431,0.084,52,reviewed,us,us
2022-09-20T18:38:33.700Z,33.3623333,-115.7913333,2.99,2.73,ml,68,32,0.05169,0.18,ci,ci40103399,2022-09-20T21:15:50.530Z,"6km WNW of Bombay Beach, CA",earthquake,0.14,0.37,0.127,138,reviewed,ci,ci
2022-09-20T18:34:41.320Z,33.3613333,-115.791,3.01,3.48,ml,79,32,0.05147,0.19,ci,ci40103391,2022-09-20T22:49:18.681Z,"6km WNW of Bombay Beach, CA",earthquake,0.14,0.35,0.123,132,reviewed,ci,ci
2022-09-20T18:23:42.929Z,55.532,166.3394,10,6,mww,158,71,5.159,0.94,us,us7000i9l5,2022-09-20T20:45:26.044Z,"253 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.51,1.851,0.036,76,reviewed,us,us
2022-09-20T18:22:33.478Z,55.4907,166.2284,10,4.4,mb,141,119,5.084,0.78,us,us7000i9le,2022-09-20T18:59:50.040Z,"248 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.86,1.916,0.049,131,reviewed,us,us
2022-09-20T17:33:41.253Z,-34.7891,-179.1935,10,4.6,mb,23,165,3.428,0.74,us,us7000i9kt,2022-09-20T18:12:49.040Z,"south of the Kermadec Islands",earthquake,12.15,1.958,0.129,21,reviewed,us,us
2022-09-20T17:10:54.189Z,-27.765,-178.9833,354.444,4.5,mb,71,98,7.413,1.15,us,us7000i9kn,2022-09-20T17:48:00.040Z,"Kermadec Islands region",earthquake,12,6.274,0.067,73,reviewed,us,us
2022-09-20T17:09:37.220Z,19.2136666666667,-155.426,33.19,2.64,ml,48,136,,0.12,hv,hv73145432,2022-09-20T23:51:37.500Z,"5 km ENE of Pāhala, Hawaii",earthquake,0.45,0.51,0.17727264291895,27,reviewed,hv,hv
2022-09-20T15:42:07.126Z,13.799,144.9842,132.104,4.9,mb,109,85,17.605,0.49,us,us7000i9ka,2022-09-20T20:53:14.376Z,"30 km NNE of Yigo Village, Guam",earthquake,11.55,7.105,0.029,369,reviewed,us,us
2022-09-20T15:20:23.600Z,19.7886666666667,-156.0665,43.17,3.37,ml,51,191,,0.14,hv,hv73145307,2022-09-20T23:12:47.336Z,"11 km NW of Kalaoa, Hawaii",earthquake,0.6,0.5,0.184191582929589,27,reviewed,hv,hv
2022-09-20T14:12:13.840Z,39.8078333,-123.1853333,8.54,2.59,md,34,63,0.08476,0.15,nc,nc73783921,2022-09-20T20:38:13.939Z,"6km ENE of Covelo, CA",earthquake,0.25,0.5,0.101,40,reviewed,nc,nc
2022-09-20T14:08:44.360Z,32.4044,81.4269,10,4.3,mb,29,133,5.674,0.52,us,us7000i9jk,2022-09-20T14:32:08.040Z,"235 km N of Burang, China",earthquake,4.93,1.87,0.154,14,reviewed,us,us
2022-09-20T14:03:08.070Z,39.8005,-123.1861667,9.05,3.96,mw,72,28,0.09201,0.19,nc,nc73783911,2022-09-20T18:47:02.021Z,"5km E of Covelo, CA",earthquake,0.22,0.33,,3,reviewed,nc,nc
2022-09-20T13:06:07.940Z,-24.1598,-67.0243,210.712,3.8,ml,19,216,1.602,0.48,us,us7000i9j2,2022-09-20T13:26:53.040Z,"71 km W of San Antonio de los Cobres, Argentina",earthquake,13.43,18.197,0.071,26,reviewed,us,us
2022-09-20T12:57:22.296Z,37.9884,72.3013,122.577,4.4,mb,51,88,1.538,0.37,us,us7000i9iy,2022-09-20T13:55:23.040Z,"86 km NE of Khorugh, Tajikistan",earthquake,5.02,7.964,0.09,36,reviewed,us,us
2022-09-20T12:48:47.509Z,65.934,-147.6127,7.3,2.5,ml,,,,0.53,ak,ak022c35rv66,2022-09-20T12:50:42.393Z,"48 km SSW of Beaver, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-20T10:43:17.573Z,18.2651,-102.8573,19.027,4.7,mwr,145,161,2.066,0.78,us,us7000i9i7,2022-09-20T19:20:10.629Z,"52 km S of Aguililla, Mexico",earthquake,9.33,5.094,0.089,12,reviewed,us,us
2022-09-20T10:23:28.636Z,31.5701,98.2347,10,4.1,mb,26,96,10.314,0.28,us,us7000i9ia,2022-09-20T12:50:33.040Z,"Xizang-Sichuan border region",earthquake,8.07,1.925,0.145,13,reviewed,us,us
2022-09-20T10:01:22.672Z,-22.299,-67.5473,184.299,4.5,mb,20,95,0.873,0.68,us,us7000i9i1,2022-09-20T10:19:46.040Z,"95 km NE of San Pedro de Atacama, Chile",earthquake,7.65,11.199,0.221,6,reviewed,us,us
2022-09-20T09:26:38.919Z,-18.3468,-178.0336,464.649,4.3,mb,61,41,3.839,0.52,us,us7000i9hx,2022-09-20T09:50:18.040Z,"281 km E of Levuka, Fiji",earthquake,12.33,8.319,0.043,152,reviewed,us,us
2022-09-20T09:21:56.730Z,35.704,-117.479,4.52,2.82,ml,39,66,0.1063,0.13,ci,ci40103127,2022-09-20T20:14:17.850Z,"10km SW of Searles Valley, CA",earthquake,0.14,0.57,0.186,25,reviewed,ci,ci
2022-09-20T08:37:38.782Z,56.141,-156.4328,35.7,4.9,ml,,,,0.65,ak,ak022c33bs2x,2022-09-20T22:58:04.820Z,"123 km E of Chignik, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-09-20T08:17:17.023Z,18.4757,-103.52,56.647,5.8,mww,110,70,2.461,0.99,us,us7000i9hm,2022-09-20T22:17:20.563Z,"Colima-Michoacan border region, Mexico",earthquake,8.38,3.768,0.03,108,reviewed,us,us
2022-09-20T07:38:19.670Z,17.9906666666667,-66.7451666666667,13.97,2.49,md,9,185,,0.23,pr,pr71372478,2022-09-20T15:30:18.944Z,"3 km W of Tallaboa, Puerto Rico",earthquake,1.28,0.64,0.142557629919682,6,reviewed,pr,pr
2022-09-20T07:05:55.609Z,-33.48,-179.4728,10.017,4.9,mb,28,79,4.409,0.84,us,us7000i9gc,2022-09-20T07:40:20.040Z,"south of the Kermadec Islands",earthquake,10.69,4.778,0.104,29,reviewed,us,us
2022-09-20T06:42:10.570Z,44.7801667,-110.804,7.98,2.93,ml,36,45,0.03411,0.19,uu,uu60516787,2022-09-20T18:18:42.656Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.32,0.45,0.097,7,reviewed,uu,uu
2022-09-20T06:19:04.610Z,18.2901,-103.2637,10,4.5,mb,103,214,2.353,0.55,us,us7000i9fy,2022-09-20T10:17:07.179Z,"42 km SE of Aquila, Mexico",earthquake,9.46,1.983,0.038,206,reviewed,us,us
2022-09-20T04:54:54.638Z,6.9382,-74.9237,59.89,4.5,mb,61,61,0.955,0.71,us,us7000i9ft,2022-09-20T14:48:16.629Z,"17 km E of Amalfi, Colombia",earthquake,5.74,9.101,0.097,31,reviewed,us,us
2022-09-20T04:37:09.936Z,-21.9767,-68.5519,111.938,4.3,mb,37,47,0.665,0.58,us,us7000i9fq,2022-09-20T04:59:32.040Z,"65 km NE of Calama, Chile",earthquake,5.09,3.737,0.142,14,reviewed,us,us
2022-09-20T04:22:48.875Z,-15.5725,167.8959,11.049,5.1,mb,65,34,0.679,0.95,us,us7000i9fp,2022-09-20T04:49:33.040Z,"76 km NE of Norsup, Vanuatu",earthquake,7.57,3.731,0.04,206,reviewed,us,us
2022-09-20T04:18:30.810Z,34.6484,70.614,10,4.4,mb,37,151,1.3,0.76,us,us7000i9fm,2022-09-20T23:49:57.040Z,"28 km NNE of Jalālābād, Afghanistan",earthquake,6.11,1.925,0.12,20,reviewed,us,us
2022-09-20T04:03:04.163Z,68.6181,-148.7053,0,2.8,ml,,,,0.59,ak,ak022c30qny0,2022-09-20T23:42:25.040Z,"135 km ENE of Anaktuvuk Pass, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-09-20T03:09:54.950Z,-22.907,-66.3671,259.414,4.2,mb,35,68,1.671,0.71,us,us7000i9ff,2022-09-20T23:26:04.040Z,"71 km WSW of Abra Pampa, Argentina",earthquake,9.42,7.104,0.186,8,reviewed,us,us
2022-09-20T01:10:42.530Z,31.75465421,-104.5685751,4.820458984,2.7,ml,27,87,0.04613094879,0.3,tx,tx2022skue,2022-09-20T14:18:43.787Z,"50 km SSW of Whites City, New Mexico",earthquake,2.286195502,0.9539213801,0.2,12,reviewed,tx,tx
2022-09-20T00:06:33.672Z,40.1399,141.8929,58.197,4.6,mb,68,138,0.906,0.45,us,us7000i9ej,2022-09-20T12:16:18.749Z,"52 km SE of Hachinohe, Japan",earthquake,5.7,5.126,0.058,90,reviewed,us,us
