time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-15T23:24:21.464Z,26.7936,55.1738,10,4.3,mb,,112,2.061,0.79,us,us7000d0ik,2021-01-15T23:53:40.040Z,"39 km NE of Bandar-e Lengeh, Iran",earthquake,5.8,1.9,0.129,17,reviewed,us,us
2021-01-15T23:00:01.843Z,1.5223,125.9447,90.2,5.1,mb,,87,1.605,0.83,us,us7000d0ig,2021-01-15T23:45:29.581Z,"108 km E of Laikit, Laikit II (Dimembe), Indonesia",earthquake,8.2,6.7,0.065,77,reviewed,us,us
2021-01-15T22:50:15.350Z,37.9124985,-118.5508347,-0.34,2.88,ml,40,76,0.2409,0.09,nc,nc73511495,2021-01-15T23:31:43.965Z,"41km NNE of Toms Place, CA",earthquake,0.28,6.21,0.31,13,automatic,nc,nc
2021-01-15T22:48:55.659Z,13.8105,120.7146,159.36,4.6,mb,,86,8.965,0.76,us,us7000d0ib,2021-01-15T23:25:47.040Z,"4 km SSE of Hukay, Philippines",earthquake,9.6,7.5,0.085,41,reviewed,us,us
2021-01-15T22:11:07.870Z,37.9106667,-118.5385,7.68,3.9,mw,50,63,0.1855,0.06,nc,nc73511455,2021-01-15T23:51:10.344Z,"41km NNE of Toms Place, CA",earthquake,0.19,1.23,,3,reviewed,nc,nc
2021-01-15T21:32:58.431Z,14.0669,-92.0427,39.44,4.9,mb,,160,0.566,1.3,us,us7000d0gm,2021-01-15T22:43:40.462Z,"28 km SSW of Champerico, Guatemala",earthquake,6,5.7,0.03,343,reviewed,us,us
2021-01-15T21:31:04.610Z,26.9258,55.1859,8,5.5,mww,,35,2.175,1.07,us,us7000d0gn,2021-01-15T23:35:44.086Z,"50 km NE of Bandar-e Lengeh, Iran",earthquake,6.9,1.8,0.06,27,reviewed,us,us
2021-01-15T20:38:11.340Z,37.9075012,-118.5483322,-1.41,2.82,ml,37,82,0.2356,0.11,nc,nc73511395,2021-01-15T23:59:05.385Z,"40km NNE of Toms Place, CA",earthquake,0.36,5.76,0.345,15,automatic,nc,nc
2021-01-15T20:37:55.823Z,-23.9805,-67.3575,207.77,4.7,mb,,89,1.271,1.32,us,us7000d0fz,2021-01-15T22:53:23.040Z,"108 km WNW of San Antonio de los Cobres, Argentina",earthquake,8,4.8,0.165,12,reviewed,us,us
2021-01-15T20:18:29.612Z,-7.0306,155.8143,91.05,5.1,mb,,108,4.599,1.25,us,us7000d0ft,2021-01-15T20:35:27.040Z,"86 km SSE of Panguna, Papua New Guinea",earthquake,9.6,9.5,0.108,28,reviewed,us,us
2021-01-15T20:10:13.987Z,42.1597,144.2015,39.32,4.3,mb,,145,0.79,0.53,us,us7000d0fs,2021-01-15T23:18:07.040Z,"91 km S of Kushiro, Japan",earthquake,6.8,8.1,0.104,29,reviewed,us,us
2021-01-15T20:02:03.390Z,37.9109993,-118.5323334,1.72,2.82,ml,13,180,0.3404,0.08,nc,nc73511365,2021-01-15T23:02:05.092Z,"41km NNE of Toms Place, CA",earthquake,0.54,5.87,0.311,12,automatic,nc,nc
2021-01-15T20:01:47.320Z,37.9108315,-118.5428314,3.85,2.81,ml,32,87,0.2384,0.06,nc,nc73511370,2021-01-15T22:47:04.988Z,"41km NNE of Toms Place, CA",earthquake,0.28,7.19,0.313,12,automatic,nc,nc
2021-01-15T19:53:40.840Z,17.8728,-65.7091,4,3.34,md,18,243,0.2736,0.53,pr,pr2021015017,2021-01-15T22:27:46.040Z,"23 km SE of Emajagua, Puerto Rico",earthquake,1.62,2.13,0.1,14,reviewed,pr,pr
2021-01-15T19:21:16.851Z,1.0328,-79.7623,36.61,4.8,mb,,118,1.53,0.81,us,us7000d0fd,2021-01-15T20:11:37.040Z,"14 km NW of Esmeraldas, Ecuador",earthquake,5.6,7.1,0.059,95,reviewed,us,us
2021-01-15T18:48:12.520Z,17.8735,-65.7035,4,3.36,md,15,243,0.2698,0.42,pr,pr2021015018,2021-01-15T21:54:38.040Z,"23 km SE of Emajagua, Puerto Rico",earthquake,0.92,0.95,0.08,11,reviewed,pr,pr
2021-01-15T18:26:17.208Z,19.9618,-155.6821,28.37,2.6,ml,,98,0.069,0.73,us,us7000d0f2,2021-01-15T22:12:13.703Z,"6 km S of Waimea, Hawaii",earthquake,3.9,11.2,0.06,36,reviewed,us,us
2021-01-15T18:17:00.760Z,35.9408333,-89.916,8.4,2.81,md,47,29,0.04791,0.18,nm,nm60340816,2021-01-15T23:51:23.072Z,"1 km N of Blytheville, Arkansas",earthquake,0.26,0.53,0.096,36,reviewed,nm,nm
2021-01-15T17:32:54.744Z,56.0532,164.6117,10,4.7,mb,,91,4.611,0.7,us,us7000d0el,2021-01-15T18:07:20.040Z,"134 km E of Ust’-Kamchatsk Staryy, Russia",earthquake,7.9,1.9,0.058,94,reviewed,us,us
2021-01-15T17:09:08.010Z,12.9605,-88.7499,73.35,4.5,mb,,110,1.69,0.89,us,us7000d0e6,2021-01-15T20:28:23.811Z,"41 km SSW of Puerto El Triunfo, El Salvador",earthquake,6.1,8.4,0.043,166,reviewed,us,us
2021-01-15T16:48:09.210Z,19.219165802002,-155.373504638672,33.6199989318848,2.52,ml,48,157,,0.119999997,hv,hv72321092,2021-01-15T17:22:05.040Z,"11 km E of Pāhala, Hawaii",earthquake,0.61,0.790000021,5.95,3,automatic,hv,hv
2021-01-15T16:15:24.710Z,17.8963,-66.891,11,2.5,md,18,213,0.1698,0.14,pr,pr2021015016,2021-01-15T16:50:55.321Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.53,0.45,0.23,15,reviewed,pr,pr
2021-01-15T16:10:51.357Z,13.9032,-92.0934,10,5.9,mww,,152,0.728,1.33,us,us7000d0d0,2021-01-15T21:54:24.229Z,"47 km SSW of Champerico, Guatemala",earthquake,5.9,1.9,0.073,18,reviewed,us,us
2021-01-15T16:10:32.940Z,17.9435,-66.9343,7,2.64,md,20,196,0.0635,0.22,pr,pr2021015015,2021-01-15T16:29:36.580Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.67,0.41,0.22,11,reviewed,pr,pr
2021-01-15T15:52:50.376Z,-3.5275,149.601,10,5.1,mww,,84,2.64,1.31,us,us7000d0cr,2021-01-15T16:11:33.040Z,"169 km SW of Kavieng, Papua New Guinea",earthquake,8.9,1.8,0.093,11,reviewed,us,us
2021-01-15T15:50:07.990Z,19.221,-155.3785,32.81,2.7,md,55,155,,0.12,hv,hv72321032,2021-01-15T17:46:57.316Z,"10 km E of Pāhala, Hawaii",earthquake,0.47,0.56,0.113125773550358,26,reviewed,hv,hv
2021-01-15T15:45:45.458Z,38.1864,-117.7391,10.2,3.9,ml,31,58.09,0.042,0.1171,nn,nn00797318,2021-01-15T20:51:35.040Z,"39 km SE of Mina, Nevada",earthquake,,0.6,0.27,15,reviewed,nn,nn
2021-01-15T13:38:19.258Z,33.9058,137.2138,357.09,5.2,mww,,36,1.112,0.64,us,us7000d0bx,2021-01-15T17:34:21.250Z,"72 km SSE of Toba, Japan",earthquake,7.7,5.7,0.078,16,reviewed,us,us
2021-01-15T13:22:15.732Z,38.1385,-118.0402,3.3,2.7,ml,25,43.3,0.024,0.1168,nn,nn00797299,2021-01-15T17:43:44.944Z,"28 km SSE of Mina, Nevada",earthquake,,0.7,0.49,11,reviewed,nn,nn
2021-01-15T13:19:11.516Z,-37.1067,-17.0878,10,5.2,mb,,80,31.357,0.58,us,us7000d0bw,2021-01-15T13:35:48.040Z,"southern Mid-Atlantic Ridge",earthquake,13.1,1.9,0.089,41,reviewed,us,us
2021-01-15T12:31:33.630Z,18.9368,-68.502,10,3.58,md,15,252,0.4398,0.69,pr,pr2021015014,2021-01-15T14:44:49.737Z,"35 km NNE of Otra Banda, Dominican Republic",earthquake,2.48,2.43,0.18,6,reviewed,pr,pr
2021-01-15T12:20:57.960Z,19.2210006713867,-155.395004272461,33.3699989318848,2.48,ml,52,150,,0.129999995,hv,hv72320852,2021-01-15T12:26:29.200Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.49,0.660000026,4.28,5,automatic,hv,hv
2021-01-15T11:28:26.418Z,2.0469,96.3723,10,4.7,mb,,139,1.411,0.72,us,us7000d0aj,2021-01-15T12:05:24.318Z,"47 km S of Sinabang, Indonesia",earthquake,7.7,1.9,0.117,22,reviewed,us,us
2021-01-15T10:45:21.903Z,-37.1801,-17.2577,10,5.4,mww,,67,31.489,0.67,us,us7000d0ae,2021-01-15T12:48:49.118Z,"southern Mid-Atlantic Ridge",earthquake,6.2,1.8,0.089,12,reviewed,us,us
2021-01-15T10:35:17.061Z,1.0705,-79.733,35,4.7,mb,,143,1.525,0.56,us,us7000d0ab,2021-01-15T15:37:14.258Z,"15 km NW of Esmeraldas, Ecuador",earthquake,6.9,2,0.036,242,reviewed,us,us
2021-01-15T08:40:06.261Z,42.4754,143.2457,60.47,4.8,mb,,133,0.464,0.57,us,us7000d09q,2021-01-15T08:57:11.040Z,"49 km S of Obihiro, Japan",earthquake,7.5,5.9,0.087,41,reviewed,us,us
2021-01-15T08:28:18.550Z,18.0736,-68.2233,74,3.4,md,17,188,0.4678,0.31,pr,pr2021015010,2021-01-15T09:41:28.737Z,"52 km SE of Boca de Yuma, Dominican Republic",earthquake,1.85,1.74,0.27,12,reviewed,pr,pr
2021-01-15T08:22:14.830Z,19.175500869751,-155.477493286133,36.5,2.5999999,md,48,79,,0.119999997,hv,hv72320647,2021-01-15T08:25:29.320Z,"3 km S of Pāhala, Hawaii",earthquake,0.58,0.75,1.88,30,automatic,hv,hv
2021-01-15T08:21:13.552Z,2.7447,128.6566,221.58,4.8,mb,,91,2.345,0.69,us,us7000d08x,2021-01-15T08:38:32.040Z,"133 km NNE of Tobelo, Indonesia",earthquake,9.7,7.4,0.075,55,reviewed,us,us
2021-01-15T08:03:39.234Z,44.4535,-129.3526,10,3.8,mb,,184,3.884,0.62,us,us7000d08t,2021-01-15T08:28:34.040Z,"off the coast of Oregon",earthquake,5.7,2,0.146,12,reviewed,us,us
2021-01-15T07:52:22.959Z,-37.3706,-17.299,10,4.9,mb,,83,3.989,0.61,us,us7000d08p,2021-01-15T08:09:00.040Z,"southern Mid-Atlantic Ridge",earthquake,12.2,1.9,0.086,42,reviewed,us,us
2021-01-15T07:36:25.894Z,-34.6436,-14.7137,10,5,mb,,66,3.106,0.87,us,us7000d08v,2021-01-15T08:15:56.040Z,"Tristan da Cunha region",earthquake,5.8,1.8,0.096,35,reviewed,us,us
2021-01-15T04:24:27.620Z,17.943,-66.84,13,2.57,md,22,190,0.0507,0.13,pr,pr2021015007,2021-01-15T23:07:02.040Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.62,0.33,0.2,17,reviewed,pr,pr
2021-01-15T04:20:54.282Z,13.6025,-91.818,35,4.4,mb,,210,0.924,1.2,us,us7000d07c,2021-01-15T16:30:26.137Z,"77 km S of Champerico, Guatemala",earthquake,10.7,2,0.063,75,reviewed,us,us
2021-01-15T04:19:36.623Z,-20.703,-178.5171,556.26,4.4,mb,,134,4.377,0.86,us,us7000d07a,2021-01-15T04:42:52.040Z,"Fiji region",earthquake,16,8.4,0.086,39,reviewed,us,us
2021-01-15T04:15:07.930Z,19.2183333333333,-155.400333333333,34.06,3.96,md,55,149,,0.13,hv,hv72320262,2021-01-15T23:07:12.102Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.47,0.56,0.141870847985424,26,reviewed,hv,hv
2021-01-15T03:42:15.850Z,17.9433,-66.8491,12,2.45,md,22,195,0.0438,0.13,pr,pr2021015006,2021-01-15T05:21:40.778Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.43,0.28,0.16,10,reviewed,pr,pr
2021-01-15T02:50:54.155Z,-0.0003,127.2743,139.53,4.7,mb,,117,0.772,0.89,us,us7000d06u,2021-01-15T03:11:36.040Z,"87 km SSW of Sofifi, Indonesia",earthquake,6.7,5.2,0.115,23,reviewed,us,us
2021-01-15T01:12:39.250Z,17.0746,-68.4065,23,3.39,md,9,286,1.4395,0.15,pr,pr2021015005,2021-01-15T05:46:02.503Z,"145 km S of Boca de Yuma, Dominican Republic",earthquake,1.05,14.18,0.03,2,reviewed,pr,pr
2021-01-15T01:00:08.977Z,51.6471,-167.8849,10,3.8,ml,,226,1.606,1.1,us,us7000d0gt,2021-01-15T23:00:06.040Z,"158 km SSE of Nikolski, Alaska",earthquake,4.9,2,0.097,14,reviewed,us,us
