time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-10T23:28:25.908Z,40.9033,143.0365,41.54,4.3,mb,,153,1.114,0.8,us,us6000f3zy,2021-08-10T23:51:47.040Z,"137 km ENE of Hachinohe, Japan",earthquake,4.8,7.7,0.133,16,reviewed,us,us
2021-08-10T22:35:58.492Z,34.7331,98.0956,10,4.8,mb,,66,10.608,0.82,us,us6000f3zj,2021-08-10T22:58:41.040Z,"Southern Qinghai, China",earthquake,9.2,1.9,0.063,77,reviewed,us,us
2021-08-10T21:36:48.950Z,18.2521,-67.7625,2,3.29,md,18,155,0.3127,0.69,pr,pr2021222007,2021-08-10T23:19:51.451Z,"55 km W of Stella, Puerto Rico",earthquake,2,1.43,0.12,17,reviewed,pr,pr
2021-08-10T21:21:54.359Z,-23.3707,171.4833,10,5.3,mww,,75,4.383,1.26,us,us6000f3yy,2021-08-10T21:40:23.040Z,"southeast of the Loyalty Islands",earthquake,8.1,1.8,0.078,16,reviewed,us,us
2021-08-10T21:15:48.069Z,53.2843,-159.7,10,3.6,mb,,254,1.551,0.69,us,us6000f3yx,2021-08-10T23:31:09.764Z,"234 km SSE of Sand Point, Alaska",earthquake,10.6,2,0.203,6,reviewed,us,us
2021-08-10T19:46:47.090Z,63.3168,-145.4152,0.3,2.8,ml,,,,0.94,ak,ak021a7gw8nv,2021-08-10T20:19:46.189Z,"27 km NNE of Paxson, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-10T19:31:40.740Z,35.9210014,-120.8044968,4.5,2.77,md,4,183,0.3408,0.01,nc,nc73608411,2021-08-10T20:40:08.851Z,"6km N of Bradley, CA",earthquake,3.34,7.85,0.38,3,automatic,nc,nc
2021-08-10T19:29:31.560Z,38.4916649,-119.5008316,4.5,2.76,md,15,96,0.0126,0.1,nc,nc73608406,2021-08-10T20:29:08.442Z,"33km ENE of Dardanelle, CA",earthquake,0.28,1.33,0.26,21,automatic,nc,nc
2021-08-10T19:24:45.462Z,55.3245,-157.4197,21.92,3.5,ml,,201,1.128,0.65,us,us6000f3xz,2021-08-10T22:08:27.040Z,"124 km SSE of Chignik, Alaska",earthquake,6.7,16,0.062,34,reviewed,us,us
2021-08-10T19:00:25.980Z,18.0315,-66.8368,11,2.59,md,8,166,0.2165,0.21,pr,pr2021222006,2021-08-10T19:52:35.740Z,"1 km ESE of Yauco, Puerto Rico",earthquake,0.74,1.45,0.17,5,reviewed,pr,pr
2021-08-10T18:58:21.804Z,28.2041,-43.702,10,5.1,mb,,69,18.596,0.81,us,us6000f3xw,2021-08-10T19:18:54.040Z,"northern Mid-Atlantic Ridge",earthquake,11.1,1.9,0.03,352,reviewed,us,us
2021-08-10T18:34:21.773Z,30.319,-109.1226,14.96,3.1,ml,,94,1.062,1.14,us,us6000f3xn,2021-08-10T21:43:38.040Z,"18 km WSW of Bacerac, Mexico",earthquake,3.9,5.7,0.053,46,reviewed,us,us
2021-08-10T18:21:38.117Z,-25.0871,179.7295,516.58,4.4,mb,,65,7.471,0.85,us,us6000f3xj,2021-08-10T18:36:16.040Z,"south of the Fiji Islands",earthquake,9.8,8.3,0.079,53,reviewed,us,us
2021-08-10T17:48:09.340Z,36.1365,-117.8356667,2.34,2.9,ml,35,58,0.02445,0.14,ci,ci39769839,2021-08-10T21:29:17.040Z,"14km NE of Coso Junction, CA",earthquake,0.16,0.29,0.155,69,reviewed,ci,ci
2021-08-10T16:27:55.527Z,47.6648,154.3764,45.69,4.9,mb,,133,5.848,0.49,us,us6000f3ws,2021-08-10T17:09:04.040Z,"Kuril Islands",earthquake,8.9,7,0.043,176,reviewed,us,us
2021-08-10T16:25:07.530Z,36.6731,71.4658,170.29,4.1,mb,,97,0.844,0.45,us,us6000f3wq,2021-08-10T18:25:52.040Z,"6 km W of Ashkāsham, Afghanistan",earthquake,7,4.9,0.14,14,reviewed,us,us
2021-08-10T16:05:50.929Z,62.8553,-149.7748,79.3,3.3,ml,,,,0.61,ak,ak021a7ev5u9,2021-08-10T16:43:53.040Z,"48 km NNE of Chase, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-08-10T15:45:38.428Z,36.7603,70.836,265.99,4.1,mb,,99,0.419,0.54,us,us6000f3wh,2021-08-10T16:22:04.040Z,"11 km S of Jurm, Afghanistan",earthquake,6.2,5.6,0.111,22,reviewed,us,us
2021-08-10T15:25:12.840Z,13.3118,49.5453,10,5.1,mww,,49,6.778,0.84,us,us6000f3wc,2021-08-10T17:13:58.040Z,"143 km SSE of Mukalla, Yemen",earthquake,7.5,1.9,0.098,10,reviewed,us,us
2021-08-10T15:20:20.754Z,-14.7296,-76.2185,10,4.7,mb,,154,2.792,0.84,us,us6000f3w8,2021-08-10T18:34:55.930Z,"81 km SW of Santiago, Peru",earthquake,9.4,1.9,0.11,29,reviewed,us,us
2021-08-10T14:37:04.446Z,-14.8212,-76.237,10,4.5,mb,,78,2.877,0.62,us,us6000f3w0,2021-08-10T15:03:08.040Z,"90 km SW of Santiago, Peru",earthquake,6.7,1.9,0.156,12,reviewed,us,us
2021-08-10T14:15:46.350Z,-14.9887,-76.6199,10,4.6,mb,,90,2.991,0.27,us,us6000f3vv,2021-08-10T14:51:55.040Z,"129 km SSW of Paracas, Peru",earthquake,10.4,1.9,0.182,9,reviewed,us,us
2021-08-10T13:52:24.035Z,56.2491,-159.2386,11.4,3.4,ml,,,,0.83,ak,ak021a7dcvl5,2021-08-10T14:21:55.040Z,"29 km W of Chignik Lake, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-10T13:37:01.586Z,46.531,145.5727,349.76,4.1,mb,,136,1.98,0.52,us,us6000f3vq,2021-08-10T14:12:04.040Z,"214 km E of Korsakov, Russia",earthquake,10.3,6.2,0.114,21,reviewed,us,us
2021-08-10T13:23:11.713Z,44.3265,-115.115,10,2.5,ml,,68,0.916,0.61,us,us6000f3vn,2021-08-10T13:57:08.040Z,"18 km NW of Stanley, Idaho",earthquake,2.4,2,0.05,52,reviewed,us,us
2021-08-10T13:03:53.096Z,-44.4135,170.8972,11.54,4.2,mb,,134,0.511,0.48,us,us6000f3uw,2021-08-10T20:28:01.233Z,"24 km SW of Pleasant Point, New Zealand",earthquake,6.9,6,0.303,3,reviewed,us,us
2021-08-10T12:08:40.858Z,44.1137,148.3479,5.43,5.1,mww,,108,4.144,0.65,us,us6000f3u7,2021-08-10T12:29:44.040Z,"129 km SSE of Kuril’sk, Russia",earthquake,8.9,3.6,0.093,11,reviewed,us,us
2021-08-10T11:32:43.560Z,18.0058,-66.5255,6,2.85,md,13,164,0.0875,0.2,pr,pr2021222005,2021-08-10T11:57:47.502Z,"1 km SE of Capitanejo, Puerto Rico",earthquake,0.5,0.39,0.12,5,reviewed,pr,pr
2021-08-10T10:47:56.170Z,19.369,-155.208,2.07,2.47,ml,29,100,,0.09,hv,hv72635637,2021-08-10T11:49:37.390Z,"8 km SSE of Volcano, Hawaii",earthquake,0.29,0.36,0.236548424250355,17,reviewed,hv,hv
2021-08-10T10:06:36.991Z,31.67771045,-104.4030059,7.391259766,3,ml,30,55,0.08384152261,0.3,tx,tx2021pooe,2021-08-10T17:24:15.052Z,"55 km S of Whites City, New Mexico",earthquake,1.245356139,1.462537797,0.1,13,reviewed,tx,tx
2021-08-10T09:48:39.000Z,44.3108333,-115.1438333,15.78,2.49,ml,17,81,0.915,0.24,mb,mb80518914,2021-08-10T14:13:14.430Z,"19 km WNW of Stanley, Idaho",earthquake,0.55,2.98,0.217,11,reviewed,mb,mb
2021-08-10T09:03:12.610Z,17.9096,-66.8713,14,2.46,md,10,228,0.183,0.11,pr,pr2021222004,2021-08-10T10:11:24.251Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.91,1.12,0.01,4,reviewed,pr,pr
2021-08-10T08:59:46.002Z,54.9627,-157.3395,33.18,3.4,ml,,222,1.306,0.57,us,us6000f3tj,2021-08-10T23:04:48.040Z,"155 km SE of Perryville, Alaska",earthquake,7.6,8.8,0.077,22,reviewed,us,us
2021-08-10T08:48:31.170Z,17.9415,-67.102,10,2.52,md,8,248,0.0642,0.07,pr,pr2021222003,2021-08-10T09:01:45.980Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.84,0.33,0.05,3,reviewed,pr,pr
2021-08-10T08:42:43.763Z,-3.645,123.409,29.53,4.2,mb,,77,2.663,1,us,us6000f3tm,2021-08-10T22:54:35.040Z,"105 km ENE of Kendari, Indonesia",earthquake,7.7,3.7,0.235,5,reviewed,us,us
2021-08-10T08:12:46.310Z,30.2767,78.1005,10,3.6,mb,,291,8.756,0.93,us,us6000f3yt,2021-08-10T21:31:14.400Z,"3 km SSE of Rāipur, India",earthquake,11.4,2,0.287,3,reviewed,us,us
2021-08-10T08:02:18.620Z,13.4145,-89.4831,85.47,4.5,mb,,149,0.24,1.18,us,us6000f3t8,2021-08-10T21:47:29.082Z,"19 km WSW of La Libertad, El Salvador",earthquake,8.2,4.7,0.039,195,reviewed,us,us
2021-08-10T07:48:18.520Z,17.9438,-66.9383,11,2.93,md,14,213,0.109,0.1,pr,pr2021222002,2021-08-10T08:18:30.849Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.47,0.34,0.14,10,reviewed,pr,pr
2021-08-10T06:54:43.724Z,-0.1146,-80.6447,10,4.2,mb,,130,2.221,0.57,us,us6000f3sw,2021-08-10T07:42:35.040Z,"58 km NNW of Bahía de Caráquez, Ecuador",earthquake,3.9,1.9,0.125,18,reviewed,us,us
2021-08-10T06:23:45.870Z,17.9388,-66.939,11,3.07,md,22,206,0.1096,0.14,pr,pr2021222001,2021-08-10T06:41:12.830Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.63,0.4,0.2,15,reviewed,pr,pr
2021-08-10T06:04:09.838Z,55.4041,-156.5002,10,3.7,ml,,211,1.404,0.66,us,us6000f3sl,2021-08-10T06:27:16.040Z,"155 km SE of Chignik, Alaska",earthquake,4.7,2,0.064,32,reviewed,us,us
2021-08-10T05:14:56.296Z,59.1958,-153.6034,99.1,2.6,ml,,,,0.61,ak,ak021a78dbz8,2021-08-10T05:39:35.966Z,"64 km SE of Pope-Vannoy Landing, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-10T03:18:14.446Z,22.4138,95.8591,22.9,4.8,mb,,65,1.968,0.64,us,us6000f3rz,2021-08-10T03:29:13.040Z,"23 km SE of Shwebo, Myanmar",earthquake,5.3,4.1,0.131,18,reviewed,us,us
2021-08-10T02:21:05.190Z,19.7965,-155.043333333333,43.99,2.88,ml,53,208,,0.12,hv,hv72634767,2021-08-10T03:29:29.289Z,"5 km E of Pāpa‘ikou, Hawaii",earthquake,0.58,0.77,0.212739395339895,25,reviewed,hv,hv
2021-08-10T02:10:38.554Z,-7.2211,129.2885,131.86,4.6,mb,,127,2.131,0.59,us,us6000f3rk,2021-08-10T02:30:34.040Z,"290 km ENE of Lospalos, Timor Leste",earthquake,4,13.6,0.207,7,reviewed,us,us
2021-08-10T02:03:22.100Z,40.3231659,-124.3235016,25.6,2.84,md,13,235,0.03,0.1,nc,nc73608061,2021-08-10T02:25:10.738Z,"3km W of Petrolia, CA",earthquake,1.78,1.63,0.09,12,automatic,nc,nc
2021-08-10T01:09:51.255Z,-23.9102,-66.7563,213.66,4.3,mb,,109,1.617,0.68,us,us6000f3r4,2021-08-10T06:53:01.876Z,"56 km NW of San Antonio de los Cobres, Argentina",earthquake,10.8,11.1,0.188,8,reviewed,us,us
