time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-08T22:02:19.056Z,36.9951,71.2707,117.969,4.2,mb,32,163,2.443,1.02,us,us6000kahm,2023-05-08T22:41:19.040Z,"41 km ENE of Jurm, Afghanistan",earthquake,7.74,11.837,0.125,18,reviewed,us,us
2023-05-08T21:58:07.553Z,31.67765392,-104.4116189,7.288427734,3.259705292,mlv,54,56,0.01245888432,0.3,tx,tx2023izsj,2023-05-08T22:14:37.304Z,"55 km S of Whites City, New Mexico",earthquake,0.6938931307,0.6990323211,0.1902214603,36,reviewed,tx,tx
2023-05-08T20:20:35.074Z,37.9808,38.3955,13.819,4.5,mb,81,74,0.636,0.85,us,us6000kagp,2023-05-08T22:06:34.939Z,"eastern Turkey",earthquake,6.27,5.381,0.079,47,reviewed,us,us
2023-05-08T20:14:18.123Z,37.4546,137.3632,8.798,4.9,mb,70,88,1.13,0.93,us,us6000kagl,2023-05-08T20:48:00.040Z,"47 km ENE of Anamizu, Japan",earthquake,6.22,4.615,0.033,285,reviewed,us,us
2023-05-08T19:15:10.911Z,31.65379827,-104.2921877,8.188208008,2.5,ml,33,68,0.02931322478,0.2,tx,tx2023iznb,2023-05-08T20:09:46.614Z,"58 km S of Whites City, New Mexico",earthquake,0.8833793928,0.7452682151,0.2,18,reviewed,tx,tx
2023-05-08T19:00:23.060Z,18.3456666666667,-66.1925,68.59,2.71,md,17,159,0.1096,0.22,pr,pr71408578,2023-05-08T19:30:32.470Z,"Puerto Rico region",earthquake,0.75,0.82,0.0361993150316373,6,reviewed,pr,pr
2023-05-08T18:44:34.880Z,66.0234,-151.4605,8.6,2.9,ml,,,,0.75,ak,ak0235vzrpdu,2023-05-08T18:46:52.914Z,"78 km SE of New Allakaket, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-05-08T18:10:07.480Z,17.9836666666667,-66.8368333333333,10.94,2.59,md,17,168,0.04128,0.18,pr,pr71408568,2023-05-08T18:30:26.190Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.36,0.44,0.0144398084587118,7,reviewed,pr,pr
2023-05-08T16:10:06.391Z,52.3511,-131.9642,10,4.3,mb,146,95,0.474,0.7,us,us6000kaf3,2023-05-08T17:12:02.040Z,"244 km SSW of Prince Rupert, Canada",earthquake,4.8,1.88,0.05,117,reviewed,us,us
2023-05-08T16:05:04.239Z,-12.4734,24.7218,10,4.7,mb,62,76,4.371,0.45,us,us6000kaf2,2023-05-08T17:31:48.113Z,"87 km SSE of Mwinilunga, Zambia",earthquake,7.42,1.873,0.083,44,reviewed,us,us
2023-05-08T15:05:24.100Z,34.0453333,-118.6536667,7.22,3.32,ml,113,48,0.0153,0.27,ci,ci40220951,2023-05-08T23:40:47.221Z,"2km WNW of Las Flores, CA",earthquake,0.21,0.41,0.183,180,reviewed,ci,ci
2023-05-08T14:54:09.258Z,51.5469,-175.5215,45.953,4.5,mb,119,119,0.507,0.65,us,us6000kadz,2023-05-08T15:54:38.040Z,"85 km ESE of Adak, Alaska",earthquake,4.9,5.943,0.045,146,reviewed,us,us
2023-05-08T14:31:01.076Z,62.0043,-148.3951,31.5,2.5,ml,,,,0.32,ak,ak0235vxb4yj,2023-05-08T15:24:48.040Z,"23 km N of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-05-08T14:30:20.878Z,0.5189,124.5271,119.854,4.3,mb,26,57,2.342,0.84,us,us6000kadt,2023-05-08T15:15:59.040Z,"12 km NE of Modisi, Indonesia",earthquake,8.29,8.187,0.133,16,reviewed,us,us
2023-05-08T14:14:32.036Z,-20.6546,-174.7285,55.08,5.1,mb,43,77,0.678,1.42,us,us6000kadq,2023-05-08T17:27:30.949Z,"63 km NNE of Kolonga, Tonga",earthquake,7.76,6.485,0.083,47,reviewed,us,us
2023-05-08T13:20:54.540Z,18.7421666666667,-66.6658333333333,35.81,2.86,md,17,241,0.2936,0.11,pr,pr71408548,2023-05-08T13:37:50.250Z,"30 km N of Arecibo, Puerto Rico",earthquake,0.51,0.91,0.0907049682848002,10,reviewed,pr,pr
2023-05-08T13:19:11.780Z,19.201000213623,-155.483169555664,31.7999992370605,2.70000005,md,47,81,,0.129999995,hv,hv73392787,2023-05-08T20:49:08.198Z,"0 km WSW of Pāhala, Hawaii",earthquake,0.49,0.720000029,1.25,36,automatic,hv,hv
2023-05-08T12:51:46.253Z,50.9139,-179.5559,10,3.8,mb,28,238,0.792,0.76,us,us6000kad8,2023-05-08T15:23:58.450Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,4.48,1.944,0.136,14,reviewed,us,us
2023-05-08T12:23:05.050Z,17.9508,-66.9633,6,3.39,md,16,206,0.083,0.12,pr,pr2023128000,2023-05-08T16:36:36.278Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.31,0.12,7,reviewed,pr,pr
2023-05-08T11:36:28.425Z,11.7025,35.9956,9.774,4.4,mb,47,69,6.715,0.41,us,us6000kacz,2023-05-08T11:57:40.040Z,"152 km W of Bahir Dar, Ethiopia",earthquake,11.82,5.213,0.091,35,reviewed,us,us
2023-05-08T10:15:38.430Z,18.0035,-67.01,10.43,2.75,md,14,122,0.047,0.15,pr,pr71408508,2023-05-08T10:41:30.420Z,"4 km NE of La Parguera, Puerto Rico",earthquake,0.36,0.62,0.103704549550888,10,reviewed,pr,pr
2023-05-08T10:09:59.819Z,55.3195,-158.1746,36.9,3.1,ml,,,,1.06,ak,ak0235vustbh,2023-05-08T10:12:30.808Z,"89 km SE of Perryville, Alaska",earthquake,,5.3,,,automatic,ak,ak
2023-05-08T09:58:58.600Z,19.2401666666667,-155.374333333333,32,3.84,ml,50,147,,0.12,hv,hv73392507,2023-05-08T19:09:47.809Z,"Island of Hawaii, Hawaii",earthquake,0.56,0.47,0.189534644035054,32,reviewed,hv,hv
2023-05-08T08:58:12.854Z,33.9253,75.0264,10,3.8,mb,16,141,1.489,0.71,us,us6000kace,2023-05-08T13:58:55.891Z,"1 km ENE of Awantipur, India",earthquake,7.13,1.969,0.228,5,reviewed,us,us
2023-05-08T06:51:00.670Z,17.941,-66.6705,7.9,2.7,md,12,192,0.0793,0.15,pr,pr71408483,2023-05-08T07:00:49.730Z,"7 km SE of Tallaboa, Puerto Rico",earthquake,0.54,0.65,0.178352453772442,5,reviewed,pr,pr
2023-05-08T06:38:22.367Z,-4.345,143.2097,75.722,4.7,mb,48,79,6.375,0.55,us,us6000kabw,2023-05-08T07:01:04.040Z,"45 km ESE of Ambunti, Papua New Guinea",earthquake,10.13,7.763,0.093,36,reviewed,us,us
2023-05-08T06:29:55.880Z,33.2801666666667,-83.0073333333333,10.95,2.47,md,10,103,0.406,0.27,se,se60500698,2023-05-08T19:25:39.004Z,"2 km W of Sparta, Georgia",earthquake,0.57,0.91,0.0661072566773759,10,reviewed,se,se
2023-05-08T06:14:42.200Z,17.9465,-66.9636666666667,6.81,2.69,md,6,220,0.08522,0.2,pr,pr71408488,2023-05-08T07:12:06.430Z,"Puerto Rico",earthquake,1.19,0.5,0.0174205650439283,4,reviewed,pr,pr
2023-05-08T06:02:15.883Z,-56.0059,-121.4208,10,5.9,mww,101,36,28.658,0.53,us,us6000kabr,2023-05-08T12:17:57.474Z,"southern East Pacific Rise",earthquake,11.96,1.855,0.078,16,reviewed,us,us
2023-05-08T05:17:40.210Z,40.1198349,-123.0904999,41.95,2.7,md,22,66,0.1929,0.17,nc,nc73885286,2023-05-08T08:12:13.736Z,"39km NNE of Covelo, CA",earthquake,0.6,1.77,0.25,12,automatic,nc,nc
2023-05-08T04:53:14.474Z,37.6113,20.0234,45.374,4.4,mb,54,103,1.575,0.65,us,us6000kabj,2023-05-08T06:00:24.109Z,"69 km WSW of Katastárion, Greece",earthquake,6.56,11.256,0.099,29,reviewed,us,us
2023-05-08T04:03:24.899Z,12.9959,57.9456,10,4.7,mb,79,117,12,0.54,us,us6000kabb,2023-05-08T04:23:38.040Z,"Owen Fracture Zone region",earthquake,9.6,1.833,0.067,68,reviewed,us,us
2023-05-08T03:53:41.127Z,31.6331,-104.4858,8.78,2.7,mb_lg,35,81,0.038,0.63,us,us6000kab7,2023-05-08T04:14:43.040Z,"61 km S of Whites City, New Mexico",earthquake,2.79,7.401,0.096,44,reviewed,us,us
2023-05-08T02:34:02.863Z,-28.6913,-71.3262,37.684,4.6,mb,31,141,0.533,0.72,us,us6000kab3,2023-05-08T02:48:44.040Z,"56 km WSW of Vallenar, Chile",earthquake,4.76,7.145,0.055,99,reviewed,us,us
2023-05-08T02:28:09.940Z,18.738,-64.925,30.03,3.06,md,3,296,0.4296,0.02,pr,pr71408468,2023-05-08T03:35:46.750Z,"43 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.89,4.46,0.153498577818534,2,reviewed,pr,pr
2023-05-08T02:05:00.792Z,37.2274,139.8529,127.564,4.3,mb,26,138,1.485,0.73,us,us6000kaay,2023-05-08T02:27:45.040Z,"eastern Honshu, Japan",earthquake,11.97,10.836,0.1,28,reviewed,us,us
2023-05-08T01:49:37.713Z,69.0518,-144.4949,0.5,2.6,ml,,,,0.51,ak,ak0235vpoft7,2023-05-08T01:57:51.040Z,"northern Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-05-08T01:00:03.360Z,17.1125,-104.0048,18.044,4.4,mb,34,236,3.648,1.15,us,us6000kaaq,2023-05-08T01:30:35.833Z,"163 km SSW of La Placita de Morelos, Mexico",earthquake,13.22,7.919,0.071,57,reviewed,us,us
2023-05-08T00:51:56.696Z,-2.718,-78.9691,92.501,5.2,mww,101,56,1.22,0.96,us,us6000kaam,2023-05-08T14:01:42.174Z,"13 km W of Azogues, Ecuador",earthquake,5.8,4.306,0.08,15,reviewed,us,us
