time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-12T23:20:21.582Z,31.76566145,-103.8315449,6.157275391,3,ml,15,107,0.1727666963,0.2,tx,tx2021rxvx,2021-09-12T23:38:47.040Z,"23 km WNW of Mentone, Texas",earthquake,0.9190078539,2.415409178,0.2,11,reviewed,tx,tx
2021-09-12T22:04:50.516Z,36.74961853,-98.12126923,1.340299726,2.51,ml,46,81.99002361,0.1444331855,0.7509813794,ok,ok2021rxti,2021-09-12T22:30:31.438Z,"2 km E of Nescatunga, Oklahoma",earthquake,2.066397508,1.47505035,,36,automatic,ok,ok
2021-09-12T21:15:42.312Z,31.626,-104.2403,5,2.5,ml,,113,0.226,0.42,us,us7000falq,2021-09-12T21:30:30.040Z,"54 km NW of Toyah, Texas",earthquake,1.3,1.9,0.047,60,reviewed,us,us
2021-09-12T21:04:15.284Z,31.5886,-104.1582,9.2,2.5,ml,,64,0.303,1.14,us,us7000falp,2021-09-12T21:21:11.040Z,"46 km NW of Toyah, Texas",earthquake,3.7,8.5,0.052,48,reviewed,us,us
2021-09-12T19:04:39.337Z,70.2873,129.7744,17.71,4.3,mb,,66,1.386,1.22,us,us7000fal5,2021-09-12T20:08:48.040Z,"159 km SSE of Tiksi, Russia",earthquake,8.9,4.7,0.119,20,reviewed,us,us
2021-09-12T18:05:57.544Z,44.2713,-115.0517,10,3.2,ml,,67,0.845,0.76,us,us7000fakz,2021-09-12T21:29:22.703Z,"10 km WNW of Stanley, Idaho",earthquake,2.7,2,0.046,62,reviewed,us,us
2021-09-12T17:03:10.628Z,53.4017,-163.5375,17.12,4.7,mb,,215,1.239,0.39,us,us7000fakr,2021-09-12T17:13:45.040Z,"161 km S of False Pass, Alaska",earthquake,5.4,9.7,0.044,159,reviewed,us,us
2021-09-12T16:48:24.467Z,18.2061,-66.8416,34.17,2.5,ml,,75,0.159,0.13,us,us7000fakm,2021-09-12T19:43:09.161Z,"Puerto Rico region",earthquake,6.6,3.1,0.062,34,reviewed,us,us
2021-09-12T16:36:10.618Z,37.8416,141.9867,47.35,4.4,mb,,139,3.029,0.49,us,us7000fakk,2021-09-12T17:11:48.040Z,"87 km SE of Ishinomaki, Japan",earthquake,9.1,8,0.144,15,reviewed,us,us
2021-09-12T15:37:16.741Z,31.5943,-104.2129,5,2.8,ml,,56,0.256,0.72,us,us7000fak7,2021-09-12T16:18:49.040Z,"50 km NW of Toyah, Texas",earthquake,1.5,1.9,0.046,62,reviewed,us,us
2021-09-12T15:18:51.697Z,38.1899,-117.7495,8,3.7,ml,24,59.97,0.038,0.1421,nn,nn00822047,2021-09-12T17:20:23.805Z,"38 km SE of Mina, Nevada",earthquake,,0.8,0.26,9,reviewed,nn,nn
2021-09-12T14:31:46.430Z,19.2189998626709,-155.40950012207,35.7900009155273,2.69,ml,51,144,,0.140000001,hv,hv72704102,2021-09-12T14:40:57.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.51,0.610000014,3.52,32,automatic,hv,hv
2021-09-12T14:31:24.320Z,19.195499420166,-155.401168823242,2.33999991416931,2.73,ml,10,229,,0.119999997,hv,hv72704092,2021-09-12T14:36:57.230Z,"8 km E of Pāhala, Hawaii",earthquake,1.52,15.1700001,3.52,32,automatic,hv,hv
2021-09-12T13:54:27.000Z,40.2813333,-124.3666667,30.61,2.53,md,17,228,0.01974,0.1,nc,nc73624016,2021-09-12T19:40:22.040Z,"8km SW of Petrolia, CA",earthquake,0.66,0.39,0.256,29,reviewed,nc,nc
2021-09-12T13:54:08.301Z,-24.1125,-67.4778,245.33,4.2,mb,,137,2.037,0.5,us,us7000fajs,2021-09-12T14:13:40.040Z,"118 km W of San Antonio de los Cobres, Argentina",earthquake,13,18.5,0.305,3,reviewed,us,us
2021-09-12T13:34:34.587Z,3.7381,128.7427,10,4.7,mb,,107,3.251,0.52,us,us7000fajk,2021-09-12T14:14:52.040Z,"236 km NNE of Tobelo, Indonesia",earthquake,8.8,1.7,0.061,84,reviewed,us,us
2021-09-12T13:30:08.156Z,31.61343815,-104.2345769,6.979931641,3.9,ml,16,89,0.1707251895,0.2,tx,tx2021rxcl,2021-09-12T15:32:33.609Z,"53 km NW of Toyah, Texas",earthquake,1.185949242,1.87295907,0.2,7,reviewed,tx,tx
2021-09-12T13:10:02.513Z,-8.2892,119.4327,149.72,4.6,mb,,72,2.796,1.08,us,us7000fajb,2021-09-12T13:29:12.040Z,"33 km N of Komodo, Indonesia",earthquake,6.4,7.2,0.105,30,reviewed,us,us
2021-09-12T12:57:10.679Z,32.7981,-100.6634,5,2.6,mb_lg,,56,0.349,0.9,us,us7000faj5,2021-09-12T13:07:53.040Z,"19 km WSW of Rotan, Texas",earthquake,1.3,1.9,0.083,38,reviewed,us,us
2021-09-12T12:47:24.731Z,53.3154,-163.5518,4.5,2.5,ml,,,,0.6,ak,ak021bpxgu43,2021-09-12T16:48:20.188Z,"171 km S of False Pass, Alaska",earthquake,,3,,,reviewed,ak,ak
2021-09-12T12:46:09.036Z,37.2965,-117.6189,7.1,2.5,ml,13,64.44,0.067,0.1889,nn,nn00822034,2021-09-12T16:28:02.773Z,"50 km S of Silver Peak, Nevada",earthquake,,1.8,0.54,7,reviewed,nn,nn
2021-09-12T12:14:44.329Z,5.5361,126.3723,52.13,4.4,mb,,156,1.715,0.77,us,us7000faiz,2021-09-12T13:06:23.130Z,"91 km ESE of Caburan, Philippines",earthquake,6.6,7.8,0.12,20,reviewed,us,us
2021-09-12T11:57:35.509Z,-15.4481,-174.2985,172.04,5.2,mww,,57,2.875,0.72,us,us7000faix,2021-09-12T12:17:12.040Z,"77 km NW of Hihifo, Tonga",earthquake,9.8,6.6,0.093,11,reviewed,us,us
2021-09-12T11:45:06.430Z,19.221,-155.4165,36.24,3.81,ml,54,138,,0.13,hv,hv72703837,2021-09-12T22:44:10.289Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.44,0.54,0.166150930596849,34,reviewed,hv,hv
2021-09-12T11:32:33.529Z,-31.7121,-72.1176,6.47,4.4,mb,,71,1.026,0.49,us,us7000faim,2021-09-12T12:29:43.040Z,"90 km W of Illapel, Chile",earthquake,3.7,5.5,0.179,9,reviewed,us,us
2021-09-12T11:26:41.838Z,32.76763916,-100.6637052,8.387980143,3.6,ml,13,78,0.1141393292,0.1,tx,tx2021rwyl,2021-09-12T23:57:20.234Z,"17 km NNE of Hermleigh, Texas",earthquake,1.459470497,2.79469826,0.1,9,reviewed,tx,tx
2021-09-12T10:59:59.877Z,-8.4972,-80.3678,10,4.7,mb,,147,4.905,0.55,us,us7000faib,2021-09-12T11:28:05.040Z,"137 km WSW of Santiago de Cao, Peru",earthquake,9.3,1.9,0.066,70,reviewed,us,us
2021-09-12T10:21:52.499Z,31.7518,-103.8136,2.89,2.6,ml,,48,0.262,0.22,us,us7000fai2,2021-09-12T12:07:16.007Z,"20 km WNW of Mentone, Texas",earthquake,1.5,2.3,0.048,58,reviewed,us,us
2021-09-12T10:08:11.839Z,38.1072,23.7801,10,3.1,ml,,76,1.454,0.47,us,us7000fahz,2021-09-12T23:14:16.747Z,"2 km SSW of Varybóbi, Greece",earthquake,5.1,2,0.081,20,reviewed,us,us
2021-09-12T09:32:30.566Z,14.5496,-93.6807,10,4.6,mb,,164,2.276,0.62,us,us7000fahr,2021-09-12T12:20:22.085Z,"113 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,9.2,1.9,0.031,307,reviewed,us,us
2021-09-12T09:02:20.423Z,-0.5336,99.7203,86.8,4.9,mb,,47,1.571,0.78,us,us7000fahl,2021-09-12T09:25:05.040Z,"45 km WNW of Pariaman, Indonesia",earthquake,5.5,6.1,0.054,108,reviewed,us,us
2021-09-12T06:48:22.600Z,17.9403,-67.113,11,3.23,md,20,246,0.0662,0.07,pr,pr2021255003,2021-09-12T07:28:45.459Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.58,0.22,0.33,10,reviewed,pr,pr
2021-09-12T06:10:01.183Z,36.2156,70.5232,87.2,4.4,mb,,104,0.909,0.71,us,us7000fagu,2021-09-12T06:26:10.040Z,"71 km SE of Farkhār, Afghanistan",earthquake,5.1,6.2,0.112,23,reviewed,us,us
2021-09-12T05:32:03.433Z,29.8962,139.0207,436.89,5.1,mww,,80,3.279,0.67,us,us7000fagp,2021-09-12T05:51:09.040Z,"Izu Islands, Japan region",earthquake,9.8,7,0.093,11,reviewed,us,us
2021-09-12T04:33:46.414Z,58.2904,-151.1633,35,2.5,ml,,190,0.91,0.42,us,us7000fag6,2021-09-12T04:53:14.040Z,"88 km ENE of Ouzinkie, Alaska",earthquake,5.1,2,0.05,52,reviewed,us,us
2021-09-12T04:10:25.390Z,17.943,-67.1176,11,3.3,md,20,246,0.0639,0.09,pr,pr2021255002,2021-09-12T15:13:23.424Z,"7 km ESE of Pole Ojea, Puerto Rico",earthquake,0.65,0.3,0.25,9,reviewed,pr,pr
2021-09-12T03:58:20.759Z,-62.3889,-58.0585,10,4.8,mb,,102,1.123,1.19,us,us7000fafu,2021-09-12T04:16:07.040Z,"South Shetland Islands",earthquake,5.6,1.9,0.16,15,reviewed,us,us
2021-09-12T02:57:40.461Z,-12.5045,166.2204,29.79,5.3,mww,,66,3.076,1.2,us,us7000fafg,2021-09-12T03:15:03.040Z,"202 km SSE of Lata, Solomon Islands",earthquake,9.1,1.9,0.098,10,reviewed,us,us
2021-09-12T02:32:26.090Z,47.1933,146.7608,363.59,5.3,mww,,56,2.743,0.9,us,us7000faf5,2021-09-12T12:19:39.217Z,"234 km NNW of Kuril’sk, Russia",earthquake,8.9,6.6,0.093,11,reviewed,us,us
2021-09-12T02:17:05.105Z,33.114,132.0448,52.89,4.5,mb,,89,1.65,1,us,us7000faf4,2021-09-12T03:20:18.349Z,"16 km ENE of Tsukumiura, Japan",earthquake,6.9,8.4,0.157,14,reviewed,us,us
2021-09-12T01:54:25.345Z,-31.6868,-71.966,35,4.1,mb,,200,0.915,0.84,us,us7000faf0,2021-09-12T02:19:18.040Z,"75 km W of Illapel, Chile",earthquake,2.9,2,0.234,5,reviewed,us,us
2021-09-12T00:11:00.172Z,68.9741,-144.8073,4.7,2.6,ml,,,,0.66,ak,ak021bpq3utd,2021-09-12T00:33:02.040Z,"99 km NNE of Arctic Village, Alaska",earthquake,,3,,,automatic,ak,ak
