time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-24T23:14:46.140Z,40.3414993,-124.9091644,0.51,2.6,md,18,287,0.5303,0.22,nc,nc73657360,2021-11-24T23:45:05.040Z,"53km W of Petrolia, CA",earthquake,7.55,11.7,0.03,5,automatic,nc,nc
2021-11-24T23:14:32.102Z,-20.5475,-69.056,95.32,4.6,mwr,,50,0.414,1.13,us,us7000fwwk,2021-11-24T23:55:46.179Z,"120 km ESE of Iquique, Chile",earthquake,3.8,4.6,0.051,37,reviewed,us,us
2021-11-24T23:12:13.325Z,-10.6046,166.1096,135.63,4.9,mb,,70,4.929,0.54,us,us7000fwwm,2021-11-24T23:32:03.040Z,"36 km ENE of Lata, Solomon Islands",earthquake,10.6,7.9,0.066,72,reviewed,us,us
2021-11-24T23:11:36.190Z,19.4236666666667,-155.322833333333,5.53,2.47,ml,45,80,,0.11,hv,hv72810532,2021-11-24T23:38:04.490Z,"9 km WSW of Volcano, Hawaii",earthquake,0.27,0.39,0.136507420426214,28,reviewed,hv,hv
2021-11-24T22:39:35.785Z,63.2202,-151.5852,12.8,2.7,ml,,,,1.07,ak,ak021f2tlsun,2021-11-24T23:19:44.040Z,"36 km S of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-24T22:03:08.903Z,-36.4863,-73.7435,11.95,4.3,mwr,,111,0.515,0.68,us,us7000fww8,2021-11-24T22:21:35.040Z,"62 km WNW of Talcahuano, Chile",earthquake,4.1,4.8,0.04,59,reviewed,us,us
2021-11-24T21:53:38.020Z,-31.9422,-71.517,42.13,4.2,mb,,169,0.471,0.5,us,us7000fww2,2021-11-24T22:53:59.569Z,"47 km SW of Illapel, Chile",earthquake,4.5,8.3,0.2,7,reviewed,us,us
2021-11-24T20:23:47.580Z,18.4186,-68.7368,128,3.8,md,23,117,0.368,0.2,pr,pr2021328002,2021-11-24T21:23:26.040Z,"6 km W of San Rafael del Yuma, Dominican Republic",earthquake,3.48,1.78,0.19,16,reviewed,pr,pr
2021-11-24T20:13:22.552Z,56.1415,-149.2472,10,3.3,ml,,197,2.458,0.38,us,us7000fwv8,2021-11-24T21:21:23.040Z,"246 km SE of Chiniak, Alaska",earthquake,8.3,2,0.057,40,reviewed,us,us
2021-11-24T19:46:49.380Z,-22.4813,-68.5349,114.43,4.6,mb,,34,0.572,0.6,us,us7000fwv4,2021-11-24T20:15:57.040Z,"40 km E of Calama, Chile",earthquake,3.9,5.7,0.107,28,reviewed,us,us
