time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-09T23:28:02.709Z,29.3886,81.1644,10,4.1,mb,19,186,3.949,0.52,us,us7000innz,2022-11-09T23:55:24.040Z,"Nepal",earthquake,9.8,1.977,0.185,8,reviewed,us,us
2022-11-09T22:56:26.646Z,31.5494,-115.7046,13.251,2.7,ml,20,88,0.172,0.7,us,us7000inny,2022-11-09T23:12:15.040Z,"57 km ENE of San Vicente, Mexico",earthquake,1.85,6.214,0.06,36,reviewed,us,us
2022-11-09T21:51:19.190Z,34.944,-97.62583333,10.88,2.71,ml,100,35,0.03599293696,0.26,ok,ok2022vzsf,2022-11-09T22:51:48.675Z,"Oklahoma",earthquake,,0.7,0.19,36,reviewed,ok,ok
2022-11-09T21:33:42.274Z,-18.2379,-69.7831,127.712,4.2,mb,15,128,0.279,0.78,us,us7000inni,2022-11-09T22:34:22.040Z,"53 km SE of Calana, Peru",earthquake,6.3,2.487,0.305,3,reviewed,us,us
2022-11-09T20:59:12.029Z,7.3382,94.2276,10.418,4.7,mb,54,155,3.42,0.6,us,us7000inn2,2022-11-09T22:02:20.040Z,"Nicobar Islands, India region",earthquake,9.92,3.276,0.087,40,reviewed,us,us
2022-11-09T20:32:18.960Z,17.9573333333333,-66.9615,6.96,2.48,md,22,202,0.05244,0.13,pr,pr71381598,2022-11-09T20:56:45.200Z,"5 km SW of Fuig, Puerto Rico",earthquake,0.36,0.21,0.205221792829145,8,reviewed,pr,pr
2022-11-09T18:41:04.019Z,-25.9393,178.5721,656.487,4.8,mb,71,51,4.543,0.92,us,us7000inmi,2022-11-09T21:49:58.040Z,"south of the Fiji Islands",earthquake,12.02,6.717,0.061,83,reviewed,us,us
2022-11-09T17:49:46.239Z,-26.0659,178.4544,653.757,5.1,mb,124,21,4.524,0.94,us,us7000inmb,2022-11-09T21:35:16.040Z,"south of the Fiji Islands",earthquake,9.21,5.01,0.034,278,reviewed,us,us
2022-11-09T17:41:46.331Z,-10.9793,113.356,10,4.8,mb,41,104,2.614,0.98,us,us7000inma,2022-11-09T21:12:28.040Z,"298 km S of Kencong, Indonesia",earthquake,5.72,1.883,0.098,32,reviewed,us,us
2022-11-09T17:29:46.540Z,19.4431,-66.3378,17,3.69,md,26,231,0.9848,0.3,pr,pr2022313003,2022-11-09T21:09:45.040Z,"108 km N of Brenas, Puerto Rico",earthquake,1.14,2.92,0.13,21,reviewed,pr,pr
2022-11-09T16:58:17.040Z,17.9546666666667,-66.9106666666667,10.42,2.51,md,18,200,0.01755,0.25,pr,pr71381533,2022-11-09T17:13:23.590Z,"1 km S of Guánica, Puerto Rico",earthquake,0.71,0.46,0.13222602257867,11,reviewed,pr,pr
2022-11-09T16:57:12.658Z,51.2684,-177.8618,21.8,3.6,ml,,,,0.58,ak,ak022edx2t0m,2022-11-09T21:56:47.598Z,"108 km SW of Adak, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-11-09T13:48:48.770Z,40.1633,-119.1358,8,2.6,ml,11,186.48,0.456,0.1326,nn,nn00850892,2022-11-09T21:33:41.218Z,"41 km NNE of Nixon, Nevada",earthquake,,1.4,0.25,7,reviewed,nn,nn
2022-11-09T13:00:04.720Z,19.3793,-66.345,11,3.61,md,21,228,0.9208,0.4,pr,pr2022313002,2022-11-09T14:04:49.796Z,"100 km N of Brenas, Puerto Rico",earthquake,1.7,3,0.09,10,reviewed,pr,pr
2022-11-09T12:51:38.285Z,49.3132,156.1217,48.544,4.4,mb,26,169,3.927,1.02,us,us7000inkb,2022-11-09T13:12:15.040Z,"Kuril Islands",earthquake,9.98,5.598,0.144,14,reviewed,us,us
2022-11-09T12:09:10.710Z,51.54,-178.780333333333,11.52,2.77,ml,14,216,,0.13,av,av91712676,2022-11-09T20:49:04.710Z,"152 km WSW of Adak, Alaska",earthquake,0.58,0.27,0.235360434777809,14,reviewed,av,av
2022-11-09T10:52:02.549Z,60.0677,-152.4867,82.8,2.7,ml,,,,0.44,ak,ak022edth41q,2022-11-09T10:55:02.667Z,"44 km WNW of Happy Valley, Alaska",earthquake,,1.4,,,automatic,ak,ak
2022-11-09T10:46:21.380Z,17.922,-67.2033333333333,9,2.54,md,14,252,0.1225,0.38,pr,pr71381498,2022-11-09T11:27:46.620Z,"Puerto Rico region",earthquake,1.38,1.69,0.102506761673826,8,reviewed,pr,pr
2022-11-09T10:14:33.541Z,-25.5948,178.2778,623.647,6.6,mww,109,22,4.976,1.09,us,us7000inht,2022-11-09T18:53:33.040Z,"south of the Fiji Islands",earthquake,10.04,5.993,0.098,10,reviewed,us,us
2022-11-09T10:12:07.281Z,31.5403,-115.6361,17.547,2.7,ml,23,93,0.195,0.87,us,us7000inhp,2022-11-09T21:31:01.224Z,"62 km ENE of San Vicente, Mexico",earthquake,3.15,8.345,0.057,40,reviewed,us,us
2022-11-09T09:51:04.520Z,-26.0442,178.3808,665.267,7,mww,131,25,4.586,0.85,us,us7000ingi,2022-11-09T23:29:39.079Z,"south of the Fiji Islands",earthquake,10.63,7.014,0.093,11,reviewed,us,us
2022-11-09T09:50:50.992Z,-25.6972,178.3344,635.194,4.9,mb,68,89,4.866,1.01,us,us7000inh1,2022-11-09T11:36:40.040Z,"south of the Fiji Islands",earthquake,11.99,8.512,0.072,61,reviewed,us,us
2022-11-09T09:38:42.801Z,-25.9678,178.3625,628.923,6.8,mww,91,19,4.652,0.9,us,us7000ingh,2022-11-09T19:06:02.040Z,"south of the Fiji Islands",earthquake,10.06,6.157,0.078,16,reviewed,us,us
2022-11-09T09:35:04.240Z,18.3085,-68.0365,93,3.65,md,23,185,0.4014,0.37,pr,pr2022313001,2022-11-09T11:56:49.040Z,"49 km SE of Punta Cana, Dominican Republic",earthquake,2.43,1.61,0.16,12,reviewed,pr,pr
2022-11-09T09:13:57.094Z,59.8795,-152.448,86.5,2.5,ml,,,,0.26,ak,ak022edsnfq5,2022-11-09T11:52:13.040Z,"36 km WNW of Anchor Point, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-09T08:40:12.132Z,36.1738,140.033,56.045,5,mb,78,100,1.517,0.94,us,us7000ingc,2022-11-09T14:15:53.700Z,"6 km WSW of Tsukuba, Japan",earthquake,6.93,5.907,0.037,228,reviewed,us,us
2022-11-09T07:42:09.192Z,23.0201,121.308,10,4.7,mb,29,98,0.291,0.85,us,us7000ing7,2022-11-09T08:27:05.040Z,"87 km E of Yujing, Taiwan",earthquake,5.25,1.917,0.195,13,reviewed,us,us
2022-11-09T07:04:38.570Z,18.9661666666667,-67.6766666666667,4.78,3.4,md,20,222,0.6082,0.38,pr,pr71381428,2022-11-09T07:37:05.160Z,"80 km NW of San Antonio, Puerto Rico",earthquake,1.59,1.31,0.0403400402508782,7,reviewed,pr,pr
2022-11-09T06:07:27.036Z,43.9297,13.3098,10,5.6,mww,132,14,0.877,1.03,us,us7000infp,2022-11-09T21:50:54.408Z,"22 km NE of Marotta, Italy",earthquake,4.3,1.833,0.046,45,reviewed,us,us
2022-11-09T04:33:08.164Z,-38.1878,176.5789,157.611,4,mb,21,128,0.531,0.99,us,us7000inf7,2022-11-09T05:10:02.040Z,"North Island of New Zealand",earthquake,4.53,5.44,0.211,6,reviewed,us,us
2022-11-09T03:51:54.622Z,2.8904,128.6907,35,4.7,mb,19,136,2.486,0.78,us,us7000inf3,2022-11-09T04:08:54.040Z,"149 km NNE of Tobelo, Indonesia",earthquake,10.51,1.975,0.158,12,reviewed,us,us
2022-11-09T03:37:25.738Z,31.6183,131.7966,35,4.6,mb,28,109,1.152,0.94,us,us7000inf2,2022-11-09T03:56:39.040Z,"40 km E of Nichinan, Japan",earthquake,6.65,1.95,0.158,12,reviewed,us,us
2022-11-09T01:33:09.210Z,19.1193,-66.395,23,3.55,md,21,244,0.6561,0.18,pr,pr2022313000,2022-11-09T02:21:49.513Z,"72 km N of Brenas, Puerto Rico",earthquake,0.84,12.43,0.13,16,reviewed,pr,pr
2022-11-09T01:15:09.397Z,-4.2204,-80.5016,42.705,5.1,mww,48,136,8.501,0.5,us,us7000ine5,2022-11-09T13:08:47.931Z,"30 km ESE of Papayal, Peru",earthquake,9.83,5.061,0.098,10,reviewed,us,us
2022-11-09T00:57:15.556Z,30.0411,80.385,25.742,4.3,mb,19,170,4.836,0.94,us,us7000ine2,2022-11-09T22:22:57.496Z,"western Xizang-India border region",earthquake,7.63,7.607,0.189,8,reviewed,us,us
2022-11-09T00:27:46.679Z,11.1953,126.4125,10,4.7,mb,24,127,10.399,0.55,us,us7000ine1,2022-11-09T01:19:36.040Z,"Philippine Islands region",earthquake,14.4,1.902,0.108,26,reviewed,us,us
