time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-02T23:47:42.725Z,44.2742,-115.0271,12.41,4,mwr,,66,0.838,0.67,us,us6000fr7b,2021-10-03T00:01:12.133Z,"9 km NW of Stanley, Idaho",earthquake,3.3,10.6,0.032,91,reviewed,us,us
2021-10-02T23:22:18.775Z,2.5997,129.0486,10,4.6,mb,,121,2.474,0.81,us,us6000fr77,2021-10-02T23:51:39.040Z,"150 km NE of Tobelo, Indonesia",earthquake,6.7,1.8,0.078,49,reviewed,us,us
2021-10-02T22:01:42.797Z,24.9292,96.3874,10,4.1,mb,,164,2.023,0.25,us,us6000fr6v,2021-10-02T22:27:02.040Z,"113 km WSW of Myitkyina, Myanmar",earthquake,4.7,1.9,0.214,6,reviewed,us,us
2021-10-02T21:59:27.099Z,12.8786,120.9054,9.35,5.4,mww,,65,7.382,0.79,us,us6000fr6u,2021-10-02T22:46:38.040Z,"10 km NE of Tuban, Philippines",earthquake,8.2,4.4,0.062,25,reviewed,us,us
2021-10-02T20:43:39.339Z,-9.1677,67.2383,10,5.9,mww,,41,11.171,1.18,us,us6000fr5t,2021-10-02T22:47:09.899Z,"Mid-Indian Ridge",earthquake,8.8,1.7,0.068,21,reviewed,us,us
2021-10-02T19:59:24.330Z,19.2231666666667,-155.392833333333,32.53,3.4,ml,54,150,,0.13,hv,hv72737882,2021-10-02T22:00:46.519Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.44,0.55,0.150241504229867,37,reviewed,hv,hv
2021-10-02T19:22:26.690Z,37.7526665,-122.1576691,5.98,3.35,mw,78,30,0.04166,0.1,nc,nc73632531,2021-10-02T23:56:59.098Z,"3km N of San Leandro, CA",earthquake,0.14,0.34,,4,reviewed,nc,nc
2021-10-02T19:04:44.050Z,35.5878333,-117.4963333,8.94,2.86,ml,28,91,0.1244,0.13,ci,ci40061528,2021-10-02T20:29:35.040Z,"17km ESE of Ridgecrest, CA",earthquake,0.22,0.66,0.204,24,automatic,ci,ci
2021-10-02T18:57:45.717Z,31.71294782,-104.0244575,7.828295898,3,ml,22,76,0.0200655594,0.2,tx,tx2021tibj,2021-10-02T19:56:18.040Z,"40 km W of Mentone, Texas",earthquake,0.7604369533,0.6799874232,0.2,26,reviewed,tx,tx
2021-10-02T18:55:43.021Z,31.71071818,-104.0050594,6.697143555000001,3.6,ml,16,63,0.03063802571,0.2,tx,tx2021tibk,2021-10-02T20:58:32.990Z,"38 km W of Mentone, Texas",earthquake,1.159128273,0.7304790034,0.2,16,reviewed,tx,tx
2021-10-02T18:54:57.674Z,31.7139166,-104.0104601,7.776879883,3.4,ml,31,57,0.02513541286,0.2,tx,tx2021tibh,2021-10-02T20:58:13.996Z,"38 km W of Mentone, Texas",earthquake,1.002573716,0.8532952206,0.2,19,reviewed,tx,tx
2021-10-02T18:40:56.040Z,2.5217,95.6658,10,4.4,mb,,210,2.259,0.9,us,us6000fr4v,2021-10-02T19:59:10.040Z,"79 km W of Sinabang, Indonesia",earthquake,8.8,2,0.098,30,reviewed,us,us
2021-10-02T17:48:18.180Z,17.9378,-66.8763,10,2.5,md,13,215,0.0374,0.12,pr,pr2021275004,2021-10-02T18:44:05.284Z,"4 km SSE of Maria Antonia, Puerto Rico",earthquake,0.56,0.5,0.28,7,reviewed,pr,pr
2021-10-02T17:08:29.017Z,67.3259,-156.3803,0,2.6,ml,,,,0.88,ak,ak021cn2yl1x,2021-10-02T17:56:01.040Z,"51 km NNE of Kobuk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-02T15:57:41.558Z,22.6243,-45.1035,10,4.6,mb,,95,16.303,0.39,us,us6000fr46,2021-10-02T17:29:47.040Z,"northern Mid-Atlantic Ridge",earthquake,10.2,1.7,0.05,121,reviewed,us,us
2021-10-02T15:08:07.093Z,59.6615,-146.9579,17.8,2.5,ml,,,,1.34,ak,ak021cn1ro4f,2021-10-02T15:18:45.782Z,"74 km SE of Chenega, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-02T13:47:41.800Z,19.1726666666667,-155.492333333333,34.85,2.87,ml,52,92,,0.11,hv,hv72737587,2021-10-02T21:18:36.950Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.41,0.52,0.177968724067456,24,reviewed,hv,hv
2021-10-02T13:46:37.802Z,31.607,-104.0999,5,2.6,ml,,61,0.308,0.32,us,us6000fr3d,2021-10-02T19:12:42.106Z,"43 km NW of Toyah, Texas",earthquake,1.2,1.8,0.046,62,reviewed,us,us
2021-10-02T12:52:34.395Z,-9.6034,-71.1826,589.37,5.9,mww,,49,2.393,0.87,us,us6000fr2z,2021-10-02T14:55:33.089Z,"165 km SSW of Tarauacá, Brazil",earthquake,5.9,6.5,0.078,16,reviewed,us,us
2021-10-02T07:45:38.523Z,35.256,27.7732,28.52,4,mb,,149,0.578,0.5,us,us6000fr20,2021-10-02T08:25:01.040Z,"58 km ESE of Karpathos, Greece",earthquake,6.2,9.6,0.149,12,reviewed,us,us
2021-10-02T07:14:49.602Z,-21.1067,175.2499,561.12,4.3,mb,,84,4.263,0.57,us,us6000fr1l,2021-10-02T09:01:15.040Z,"south of the Fiji Islands",earthquake,12.7,9.4,0.053,100,reviewed,us,us
2021-10-02T06:45:24.572Z,-21.5709,174.6606,528.15,4.7,mb,,90,4.97,0.44,us,us6000fr0v,2021-10-02T07:01:34.040Z,"Vanuatu region",earthquake,11.5,10.4,0.113,24,reviewed,us,us
2021-10-02T06:36:35.910Z,17.8408,-66.8775,14,2.63,md,19,252,0.1343,0.11,pr,pr2021275001,2021-10-02T07:35:56.251Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.63,0.97,0.25,8,reviewed,pr,pr
2021-10-02T06:32:23.650Z,17.9463,-66.7656,9,3.08,md,25,188,0.1172,0.15,pr,pr2021275000,2021-10-02T12:49:10.928Z,"7 km SW of Tallaboa, Puerto Rico",earthquake,0.38,0.32,0.29,16,reviewed,pr,pr
2021-10-02T06:29:18.845Z,-21.1036,174.8945,535.79,7.3,mww,,33,4.477,0.54,us,us6000fr0b,2021-10-02T13:44:37.040Z,"Vanuatu region",earthquake,10.1,5,0.083,14,reviewed,us,us
2021-10-02T04:45:24.828Z,30.3661,94.8646,33.6,4.8,mb,,109,6.133,0.67,us,us6000fqzr,2021-10-02T05:04:54.040Z,"209 km NNE of Shi Yomi, India",earthquake,11,4.7,0.1,34,reviewed,us,us
2021-10-02T04:36:19.726Z,-21.7765,-68.4555,111.42,4.7,mb,,48,1.197,1.08,us,us6000fqzp,2021-10-02T04:52:33.040Z,"89 km NNE of Calama, Chile",earthquake,5.7,4.6,0.032,299,reviewed,us,us
2021-10-02T04:24:28.042Z,-14.889,-173.1067,10,5.7,mww,,65,1.611,1.35,us,us6000fqzn,2021-10-02T06:27:26.431Z,"139 km NNE of Hihifo, Tonga",earthquake,5.3,1.9,0.093,11,reviewed,us,us
2021-10-02T03:01:46.220Z,45.597,-111.8357,5,2.7,ml,,60,0.144,0.44,us,us6000fqzc,2021-10-02T14:24:23.849Z,"8 km SE of Pony, Montana",earthquake,1.5,1.7,0.044,67,reviewed,us,us
2021-10-02T02:42:36.152Z,61.3743,-152.2164,119.7,2.6,ml,,,,0.67,ak,ak021cmu8dqj,2021-10-02T02:55:31.040Z,"66 km WNW of Beluga, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-02T02:17:13.545Z,-7.0985,154.6919,10,5.5,mww,,32,3.83,1.46,us,us6000fqza,2021-10-02T18:42:28.714Z,"Bougainville region, Papua New Guinea",earthquake,6.4,1.4,0.059,28,reviewed,us,us
2021-10-02T02:15:14.000Z,37.7508333,-122.1573333,6.62,2.98,ml,142,20,0.03293,0.12,nc,nc73632136,2021-10-02T23:12:57.329Z,"3km N of San Leandro, CA",earthquake,0.1,0.16,0.192,72,reviewed,nc,nc
2021-10-02T01:42:20.410Z,35.0701675,-118.3201675,1.28,3.64,mw,108,22,0.0813,0.22,ci,ci40061064,2021-10-02T20:56:10.155Z,"13km W of Mojave, CA",earthquake,0.18,0.65,,6,reviewed,ci,ci
2021-10-02T01:41:04.387Z,-15.1259,167.6396,121.38,4.3,mb,,189,0.528,0.49,us,us6000fqz6,2021-10-02T01:57:05.040Z,"61 km E of Port-Olry, Vanuatu",earthquake,13.8,6.2,0.148,15,reviewed,us,us
2021-10-02T00:54:30.341Z,-7.2255,154.9432,23.89,5,mb,,38,15.315,0.98,us,us6000fqz0,2021-10-02T01:41:30.040Z,"117 km SSW of Panguna, Papua New Guinea",earthquake,11.2,4.7,0.056,100,reviewed,us,us
2021-10-02T00:40:30.011Z,36.3413353,-97.60786438,1.307832122,2.61,ml,73,29.18792725,0.141709879,0.6283438436,ok,ok2021tgre,2021-10-02T00:57:43.639Z,"4 km NNW of Covington, Oklahoma",earthquake,1.320103855,1.172101323,,55,automatic,ok,ok
