time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-01T23:31:18.070Z,63.9999,-22.1285,10,4.8,mb,81,52,0.827,0.63,us,us6000i7bi,2022-08-01T23:59:25.538Z,"11 km SW of Hafnarfjörður, Iceland",earthquake,5.8,1.9,0.033,281,reviewed,us,us
2022-08-01T23:11:30.913Z,-22.2479,-68.6243,112.17,4.1,mb,26,65,0.728,1.09,us,us6000i7bc,2022-08-01T23:33:56.040Z,"38 km NE of Calama, Chile",earthquake,5.9,7.8,0.165,10,reviewed,us,us
2022-08-01T21:20:02.112Z,-4.5994,128.7359,260.51,4.4,mb,38,60,3.882,0.59,us,us6000i7ay,2022-08-01T22:09:08.040Z,"117 km SSE of Ambon, Indonesia",earthquake,7.5,8.3,0.097,31,reviewed,us,us
2022-08-01T21:17:11.739Z,1.5449,98.9217,104.91,4.7,mb,50,118,1.141,0.4,us,us6000i7ag,2022-08-01T21:48:53.040Z,"26 km SE of Sibolga, Indonesia",earthquake,4.3,5.6,0.078,50,reviewed,us,us
2022-08-01T21:09:05.993Z,-17.7808,-178.7144,542.49,4.7,mb,75,119,3.5,0.9,us,us6000i7a9,2022-08-01T21:27:15.040Z,"210 km E of Levuka, Fiji",earthquake,11.9,8.7,0.029,368,reviewed,us,us
2022-08-01T20:55:39.841Z,-58.2286,-23.953,10,4.7,mb,31,107,16.027,0.68,us,us6000i7aa,2022-08-01T21:22:11.040Z,"South Sandwich Islands region",earthquake,16,1.9,0.104,28,reviewed,us,us
2022-08-01T20:54:39.970Z,17.9575,-66.8241666666667,12.56,2.54,md,17,193,,0.16,pr,pr71362058,2022-08-01T21:36:02.390Z,"4 km S of Indios, Puerto Rico",earthquake,0.59,0.36,0.168467051148314,10,reviewed,pr,pr
2022-08-01T20:21:48.319Z,40.1642,-119.6284,7.8,2.7,ml,18,65.79,0.08,0.1485,nn,nn00843952,2022-08-01T21:17:35.219Z,"23 km N of Sutcliffe, Nevada",earthquake,,1.7,0.27,10,reviewed,nn,nn
2022-08-01T19:20:58.670Z,19.2423333333333,-155.387333333333,33.44,3.7,ml,51,141,,0.13,hv,hv73094672,2022-08-01T22:47:44.191Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.45,0.55,0.156217290305915,39,reviewed,hv,hv
2022-08-01T19:08:39.771Z,32.1871,-101.9352,5,2.7,mb_lg,38,34,0.204,0.62,us,us6000i797,2022-08-01T22:06:52.247Z,"15 km WNW of Stanton, Texas",earthquake,2.9,2,0.069,84,reviewed,us,us
2022-08-01T18:36:55.458Z,-24.1136,-66.8987,204.83,4.5,mb,30,54,1.648,0.52,us,us6000i78z,2022-08-01T19:03:40.040Z,"60 km W of San Antonio de los Cobres, Argentina",earthquake,10.1,10.4,0.145,14,reviewed,us,us
2022-08-01T18:24:40.200Z,40.2866667,-124.4751667,21.57,2.53,md,25,244,0.1014,0.1,nc,nc73762760,2022-08-01T23:08:16.502Z,"17km WSW of Petrolia, CA",earthquake,0.51,0.24,0.155,42,reviewed,nc,nc
2022-08-01T18:01:13.922Z,50.5111,150.5102,476.82,4.3,mb,108,118,5.162,0.81,us,us6000i77p,2022-08-01T18:30:20.040Z,"northwest of the Kuril Islands",earthquake,11.3,7.7,0.029,345,reviewed,us,us
2022-08-01T17:46:30.450Z,18.2953,-68.0135,99,3.66,md,18,154,0.5417,0.42,pr,pr2022213001,2022-08-01T19:46:21.040Z,"52 km SE of Punta Cana, Dominican Republic",earthquake,2.44,2.08,0.2,12,reviewed,pr,pr
2022-08-01T17:10:16.021Z,11.2878,125.4548,88.87,4.9,mb,105,110,4.193,0.81,us,us6000i77g,2022-08-01T18:08:13.647Z,"10 km WNW of General MacArthur, Philippines",earthquake,9.5,6.9,0.041,192,reviewed,us,us
2022-08-01T17:02:52.935Z,28.3323,142.8311,10,4.7,mb,130,135,5.428,0.74,us,us6000i77e,2022-08-01T17:34:32.040Z,"Bonin Islands, Japan region",earthquake,10.4,1.8,0.044,158,reviewed,us,us
2022-08-01T16:23:43.620Z,18.2506666666667,-67.2891666666667,74,2.83,md,9,165,,0.06,pr,pr71362003,2022-08-01T16:55:43.850Z,"9 km SSW of Stella, Puerto Rico",earthquake,0.6,0.51,0.148211608033989,8,reviewed,pr,pr
2022-08-01T16:03:50.989Z,21.1528,99.879,10,4.5,mb,27,49,0.3,0.32,us,us6000i769,2022-08-01T18:25:50.574Z,"53 km S of Kēng Tung, Myanmar",earthquake,6.7,1.9,0.089,37,reviewed,us,us
2022-08-01T15:18:17.526Z,-16.2554,-73.5119,61.99,4.4,mb,22,145,3.687,0.56,us,us6000i75t,2022-08-01T15:51:19.040Z,"12 km ESE of Atico, Peru",earthquake,10.7,6,0.149,15,reviewed,us,us
2022-08-01T14:35:56.140Z,18.3635,-66.0098,125,3.54,md,17,171,0.0917,0.08,pr,pr2022213000,2022-08-01T15:54:10.040Z,"1 km NNW of Trujillo Alto, Puerto Rico",earthquake,1.55,0.59,0.09,11,reviewed,pr,pr
2022-08-01T12:26:08.140Z,20.0205,-155.779666666667,22.5,2.79,ml,52,118,,0.12,hv,hv73094467,2022-08-01T20:22:58.025Z,"8 km NE of Puako, Hawaii",earthquake,0.49,0.84,0.146926797492965,15,reviewed,hv,hv
2022-08-01T08:09:46.737Z,21.4757,121.1941,10,4.9,mb,110,42,1.339,0.55,us,us6000i74a,2022-08-01T08:44:57.040Z,"74 km SE of Hengchun, Taiwan",earthquake,7.4,1.8,0.05,127,reviewed,us,us
2022-08-01T07:09:43.970Z,17.9253333333333,-66.9428333333333,11.81,2.48,md,13,226,,0.11,pr,pr71361933,2022-08-01T07:25:50.470Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.53,0.47,0.0583751831490811,7,reviewed,pr,pr
2022-08-01T06:47:21.388Z,-21.3365,-67.2105,198.84,4.2,mb,26,92,1.841,0.59,us,us6000i740,2022-08-01T09:55:52.040Z,"105 km SSW of Uyuni, Bolivia",earthquake,8.1,9.9,0.152,14,reviewed,us,us
2022-08-01T06:32:34.987Z,61.1427,-151.0733,54,3.2,ml,,,,0.7,ak,ak0229sd8gem,2022-08-01T10:57:02.040Z,"0 km ENE of Beluga, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-08-01T06:29:21.004Z,31.4217989,-103.870275,4.614794922,2.6,ml,19,62,0.05146284203,0.3,tx,tx2022oxvn,2022-08-01T16:43:13.524Z,"13 km NNW of Toyah, Texas",earthquake,1.364040071,2.235188803,0.2,13,reviewed,tx,tx
2022-08-01T06:27:36.393Z,64.0937,-22.1969,10,4.6,mb,165,96,0.757,0.44,us,us6000i73y,2022-08-01T23:57:57.577Z,"8 km W of Álftanes, Iceland",earthquake,4.2,1.9,0.042,172,reviewed,us,us
2022-08-01T05:45:53.179Z,52.3658,-168.0956,35,4,mb,83,178,0.763,0.46,us,us6000i73q,2022-08-01T06:37:30.040Z,"82 km SE of Nikolski, Alaska",earthquake,6.6,1.9,0.067,59,reviewed,us,us
2022-08-01T04:26:02.900Z,18.017,-65.378,17.25,2.87,md,6,225,,0.12,pr,pr71361923,2022-08-01T04:53:12.850Z,"13 km SE of Esperanza, Puerto Rico",earthquake,1.33,0.98,0.060458588494384,4,reviewed,pr,pr
2022-08-01T04:13:19.759Z,60.4653,-147.3269,19.8,2.5,ml,,,,0.4,ak,ak0229sbxhfr,2022-08-01T04:59:11.040Z,"56 km SW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-01T04:08:17.449Z,52.2306,-168.0618,10,4.9,mwr,116,134,0.886,0.95,us,us6000i73d,2022-08-01T04:38:30.040Z,"95 km SE of Nikolski, Alaska",earthquake,5.9,1.8,0.083,14,reviewed,us,us
2022-08-01T03:41:23.895Z,63.9683,-22.3592,10,4.2,mb,26,134,0.902,0.6,us,us6000i73e,2022-08-01T04:52:15.040Z,"1 km SE of Vogar, Iceland",earthquake,4.9,1.9,0.104,26,reviewed,us,us
2022-08-01T03:14:04.924Z,63.9048,-22.2174,10,4.4,mb,71,111,0.93,0.57,us,us6000i73b,2022-08-01T23:59:43.397Z,"11 km SE of Vogar, Iceland",earthquake,6.4,1.9,0.069,61,reviewed,us,us
2022-08-01T01:59:31.000Z,54.174,-166.3754,105.83,4.4,mb,42,139,0.2,0.81,us,us6000i72x,2022-08-01T02:27:19.040Z,"33 km NNE of Dutch Harbor, Alaska",earthquake,5.4,4.6,0.06,80,reviewed,us,us
2022-08-01T01:43:49.211Z,-3.7981,151.3875,10,5.4,mww,91,53,0.867,0.83,us,us6000i72t,2022-08-01T03:47:20.824Z,"96 km WNW of Rabaul, Papua New Guinea",earthquake,8.4,1.8,0.075,17,reviewed,us,us
2022-08-01T01:38:56.881Z,0.167,-79.3253,10,4.1,mb,17,239,0.808,0.72,us,us6000i72s,2022-08-01T03:47:01.881Z,"24 km SE of Rosa Zarate, Ecuador",earthquake,3.9,2,0.213,6,reviewed,us,us
2022-08-01T00:36:41.094Z,53.5677,-165.3605,42.72,5.3,mww,176,123,0.611,0.86,us,us6000i72k,2022-08-01T18:46:47.149Z,"68 km SSE of Akutan, Alaska",earthquake,2.5,4.6,0.041,57,reviewed,us,us
2022-08-01T00:04:44.616Z,45.4584,16.2047,9.98,3.7,mb,23,42,0.992,0.34,us,us6000i72j,2022-08-01T01:24:30.783Z,"7 km WNW of Petrinja, Croatia",earthquake,4.5,7.3,0.356,2,reviewed,us,us
