time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-03T22:49:40.675Z,29.7451,-113.8536,10,4.3,mb,,203,1.549,0.93,us,us7000fr9f,2021-11-03T23:15:30.040Z,"113 km W of La Libertad, Mexico",earthquake,3.2,2,0.201,7,reviewed,us,us
2021-11-03T21:12:35.099Z,38.6637,-97.4746,1.19,2.9,mb_lg,,74,0.729,0.4,us,us7000fr8j,2021-11-03T23:04:00.917Z,"6 km SW of Gypsum, Kansas",earthquake,1.1,6.1,0.054,88,reviewed,us,us
2021-11-03T20:25:34.800Z,38.1213,-118.041,3.3,2.8,ml,28,51.12,0.04,0.1136,nn,nn00827375,2021-11-03T21:25:43.883Z,"30 km S of Mina, Nevada",earthquake,,0.9,0.36,13,reviewed,nn,nn
2021-11-03T19:55:51.530Z,18.0128,-66.726,14,2.82,md,21,139,0.1235,0.16,pr,pr2021307003,2021-11-03T22:47:58.582Z,"2 km NNW of Tallaboa, Puerto Rico",earthquake,0.31,0.51,0.14,12,reviewed,pr,pr
2021-11-03T17:47:28.646Z,-24.8823,179.7832,517.35,4.4,mb,,110,4.818,1.14,us,us7000fr76,2021-11-03T18:14:02.040Z,"south of the Fiji Islands",earthquake,13.5,8.1,0.149,13,reviewed,us,us
2021-11-03T16:10:38.716Z,29.9614,-113.6855,10,4.5,mb,,112,1.47,0.77,us,us7000fr5l,2021-11-03T23:18:03.149Z,"96 km W of La Libertad, Mexico",earthquake,10.4,1.9,0.113,23,reviewed,us,us
2021-11-03T15:50:24.790Z,31.03909787,-103.3145455,5.797363281,2.5,ml,14,86,0.1014052221,0.4,tx,tx2021vohi,2021-11-03T20:44:16.040Z,"32 km SW of Coyanosa, Texas",earthquake,2.221236281,2.282965053,0.2,11,reviewed,tx,tx
2021-11-03T15:11:25.160Z,19.4786666666667,-155.700166666667,6.98,2.6,ml,51,84,,0.18,hv,hv72781502,2021-11-03T20:51:41.087Z,"17 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.28,0.37,0.190629933262954,28,reviewed,hv,hv
2021-11-03T15:09:45.294Z,35.4853,23.0381,35,4.3,mb,,227,1.525,0.68,us,us7000fr53,2021-11-03T16:12:23.040Z,"55 km W of Kíssamos, Greece",earthquake,8.5,2,0.142,16,reviewed,us,us
2021-11-03T14:11:29.553Z,-0.2883,123.9886,78.49,4.8,mww,,40,1.428,1.07,us,us7000fr4t,2021-11-03T14:28:06.040Z,"137 km SE of Gorontalo, Indonesia",earthquake,5.1,6.9,0.098,10,reviewed,us,us
2021-11-03T12:45:40.964Z,-18.4741,168.9059,219.86,5,mww,,78,3.422,0.68,us,us7000fr49,2021-11-03T23:21:11.281Z,"102 km SE of Port-Vila, Vanuatu",earthquake,8,6.4,0.089,12,reviewed,us,us
2021-11-03T12:09:06.106Z,44.327,-115.3029,10,2.7,ml,,60,0.908,0.58,us,us7000fr40,2021-11-03T14:19:43.120Z,"31 km WNW of Stanley, Idaho",earthquake,3.5,2,0.055,44,reviewed,us,us
2021-11-03T12:01:56.381Z,28.1701,127.6382,186.48,4.5,mb,,90,1.443,0.56,us,us7000fr3z,2021-11-03T13:07:06.657Z,"175 km NNW of Nago, Japan",earthquake,7.1,11,0.181,9,reviewed,us,us
2021-11-03T10:10:47.552Z,39.287,-99.529,5,2.7,mb_lg,,47,0.499,0.61,us,us7000fr3j,2021-11-03T12:24:02.519Z,"4 km NE of Palco, Kansas",earthquake,1.4,2,0.095,29,reviewed,us,us
2021-11-03T09:11:18.664Z,1.8544,126.6616,29.89,4.5,mb,,119,1.285,0.74,us,us7000fr2z,2021-11-03T10:03:54.040Z,"142 km NW of Ternate, Indonesia",earthquake,8.9,5.8,0.116,22,reviewed,us,us
2021-11-03T07:47:00.880Z,18.0056,-66.9286,9,3.1,md,24,145,0.1211,0.17,pr,pr2021307000,2021-11-03T08:22:02.223Z,"2 km NW of Fuig, Puerto Rico",earthquake,0.33,0.48,0.21,8,reviewed,pr,pr
2021-11-03T07:28:29.330Z,-60.3961,-24.2685,35,4.9,mb,,181,9,0.42,us,us7000fr2p,2021-11-03T07:55:39.040Z,"South Sandwich Islands region",earthquake,9.7,2,0.085,43,reviewed,us,us
2021-11-03T07:26:26.052Z,-24.1836,-175.8391,10,4.9,mb,,118,5.389,1.2,us,us7000fr2n,2021-11-03T07:52:00.040Z,"south of Tonga",earthquake,5.6,1.9,0.114,28,reviewed,us,us
2021-11-03T06:45:25.516Z,62.5616,-149.738,44.4,2.5,ml,,,,0.6,ak,ak021e3ttue2,2021-11-03T06:54:27.000Z,"22 km ENE of Chase, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-11-03T03:35:12.890Z,19.1553325653076,-155.481338500977,35.5900001525879,2.47000003,md,21,218,,0.109999999,hv,hv72780822,2021-11-03T03:38:18.490Z,"5 km S of Pāhala, Hawaii",earthquake,0.95,1.20000005,1.04999995,3,automatic,hv,hv
2021-11-03T03:19:00.849Z,-24.4482,-176.106,35,5.7,mww,,130,5.06,0.77,us,us7000fr0x,2021-11-03T10:06:03.529Z,"south of the Fiji Islands",earthquake,11.1,1.9,0.08,15,reviewed,us,us
2021-11-03T03:17:48.597Z,-32.7206,-70.172,110.65,5.7,mww,,52,0.322,1.04,us,us7000fr0v,2021-11-03T22:16:04.389Z,"41 km ENE of Los Andes, Chile",earthquake,4.8,4,0.048,41,reviewed,us,us
2021-11-03T03:07:50.970Z,19.1605,-155.4905,35.13,3.37,ml,55,118,,0.11,hv,hv72780797,2021-11-03T13:27:01.961Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.43,0.53,0.190763122196864,39,reviewed,hv,hv
2021-11-03T02:35:56.282Z,37.0394,141.3118,48.91,4.6,mwr,,152,2.539,1.2,us,us7000fr0l,2021-11-03T07:20:03.043Z,"38 km E of Iwaki, Japan",earthquake,8,7.7,0.078,16,reviewed,us,us
2021-11-03T02:11:12.210Z,32.2621667,-115.2611667,22.15,2.84,ml,28,123,0.1612,0.28,ci,ci39847447,2021-11-03T14:57:01.420Z,"9km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.51,1.13,0.193,45,reviewed,ci,ci
2021-11-03T01:33:17.220Z,40.3781662,-124.2366638,27.77,3.37,ml,19,108,0.06691,0.1,nc,nc73648090,2021-11-03T11:27:56.701Z,"7km NE of Petrolia, CA",earthquake,0.97,1.18,0.24,14,automatic,nc,nc
2021-11-03T01:30:22.154Z,0.2509,96.6579,10,4.7,mb,,76,1.391,0.55,us,us7000fr0c,2021-11-03T01:49:53.040Z,"248 km S of Sinabang, Indonesia",earthquake,6.5,1.7,0.083,44,reviewed,us,us
2021-11-03T01:19:23.800Z,-20.7707,-178.5253,590.73,4.8,mb,,127,4.416,0.78,us,us7000fr07,2021-11-03T01:35:57.040Z,"Fiji region",earthquake,12.4,9.3,0.087,41,reviewed,us,us
2021-11-03T01:17:08.410Z,35.0821667,-116.693,10.54,2.56,ml,28,51,0.06568,0.16,ci,ci39847431,2021-11-03T14:45:37.965Z,"20km S of Fort Irwin, CA",earthquake,0.2,0.43,0.118,106,reviewed,ci,ci
2021-11-03T01:00:55.160Z,34.0725,-118.835,13.47,2.47,ml,67,72,0.05608,0.22,ci,ci39847415,2021-11-03T15:08:56.234Z,"8km NNW of Malibu, CA",earthquake,0.26,0.44,0.137,113,reviewed,ci,ci
2021-11-03T00:50:35.926Z,0.9201,98.5404,67,5.1,mb,,96,1.037,0.98,us,us7000fqzz,2021-11-03T06:17:04.554Z,"94 km SSW of Sibolga, Indonesia",earthquake,4.8,6.7,0.059,92,reviewed,us,us
2021-11-03T00:24:51.300Z,40.363,-124.2553333,29.6,4.38,mw,37,109,0.04531,0.13,nc,nc73648040,2021-11-03T21:56:47.530Z,"5km NNE of Petrolia, CA",earthquake,0.36,0.43,,3,reviewed,nc,nc
