time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-02T23:52:42.851Z,37.5365,-117.4351,5.3,2.7,ml,26,90.01,0.274,0.355,nn,nn00756056,2020-07-02T23:56:21.422Z,"25 km SW of Goldfield, Nevada",earthquake,,1.2,0.64,18,reviewed,nn,nn
2020-07-02T23:21:02.890Z,24.024,65.5265,10,4.4,mb,,101,8.541,0.66,us,us7000ah0s,2020-07-02T23:39:00.040Z,"159 km SE of Ormara, Pakistan",earthquake,9.3,1.9,0.085,42,reviewed,us,us
2020-07-02T22:24:59.615Z,53.8516,-161.2588,7.79,4.6,mb,,166,1.385,0.86,us,us7000ah03,2020-07-02T23:11:15.040Z,"151 km SSE of King Cove, Alaska",earthquake,7.2,5.3,0.06,82,reviewed,us,us
2020-07-02T21:45:33.530Z,39.083168,-123.1111679,-0.01,2.48,md,31,53,0.09452,0.09,nc,nc73420446,2020-07-02T22:51:27.443Z,"7km SE of Talmage, CA",earthquake,0.3,2.07,0.09,18,automatic,nc,nc
2020-07-02T20:44:10.692Z,44.125,-115.0655,10,2.6,ml,,78,0.733,0.86,us,us7000agzb,2020-07-02T21:56:27.040Z,"14 km SW of Stanley, Idaho",earthquake,2.2,2,0.081,20,reviewed,us,us
2020-07-02T20:05:25.945Z,-34.5107,-73.4961,10,4.2,mb,,194,1.382,0.88,us,us7000agx1,2020-07-02T21:34:42.040Z,"134 km NW of Constitución, Chile",earthquake,7.2,2,0.235,5,reviewed,us,us
2020-07-02T19:34:04.195Z,38.1716,-117.8956,10.1,2.8,ml,30,50.25,0.022,0.1413,nn,nn00755991,2020-07-02T20:18:37.904Z,"30 km SE of Mina, Nevada",earthquake,,0.5,0.3,15,reviewed,nn,nn
2020-07-02T19:00:32.382Z,5.5203,126.2209,95.98,4.5,mb,,101,1.666,0.71,us,us7000agvq,2020-07-02T21:11:43.040Z,"77 km SE of Caburan, Philippines",earthquake,7.7,8,0.087,39,reviewed,us,us
2020-07-02T18:49:41.090Z,37.4656677,-118.7300034,5.09,3.37,ml,32,115,0.147,0.06,nc,nc73420366,2020-07-02T22:56:31.306Z,"12km SSW of Toms Place, CA",earthquake,0.26,1.68,0.469,26,automatic,nc,nc
2020-07-02T18:16:55.998Z,8.0636,-38.0761,10,4.9,mb,,60,23.043,0.91,us,us7000agvf,2020-07-02T20:55:44.040Z,"central Mid-Atlantic Ridge",earthquake,6.2,1.8,0.039,209,reviewed,us,us
2020-07-02T16:47:39.970Z,19.1078338623047,-155.332504272461,48.0200004577637,2.73000002,md,41,201,,0.360000014,hv,hv72026557,2020-07-02T16:50:54.420Z,"18 km SE of P?hala, Hawaii",earthquake,1.64,2.25999999,1.78999996,18,automatic,hv,hv
2020-07-02T16:38:44.405Z,64.0358,-148.9258,2.4,2.5,ml,,,,0.82,ak,ak0208gkn11s,2020-07-02T16:43:05.606Z,"9 km ENE of Ferry, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-07-02T16:17:57.715Z,16.4651,-97.8516,24.84,5.2,mww,,213,1.288,0.57,us,us7000agrw,2020-07-02T22:35:28.858Z,"8 km NNE of San Lorenzo, Mexico",earthquake,9.3,12.4,0.093,11,reviewed,us,us
2020-07-02T16:12:49.130Z,37.4626667,-118.7315,4.23,2.72,md,35,111,0.108,0.07,nc,nc73420296,2020-07-02T22:19:58.124Z,"12km SSW of Toms Place, CA",earthquake,0.31,1.46,0.255,37,reviewed,nc,nc
2020-07-02T14:02:27.971Z,68.7882,-147.4987,0.1,3.2,ml,,,,0.76,ak,ak0208gj8ewq,2020-07-02T16:24:12.040Z,"109 km NW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-02T13:14:09.990Z,19.0125007629395,-155.405838012695,36.9199981689453,2.48000002,md,17,220,,0.180000007,hv,hv72026287,2020-07-02T13:17:20.490Z,"19 km ESE of Naalehu, Hawaii",earthquake,1.58,2.18000007,1.23000002,3,automatic,hv,hv
2020-07-02T12:35:45.744Z,-34.1228,-72.2431,10,5.1,mb,,77,0.863,0.8,us,us7000agmd,2020-07-02T14:55:31.675Z,"83 km SW of San Antonio, Chile",earthquake,4.7,1.8,0.031,337,reviewed,us,us
2020-07-02T11:59:47.245Z,61.22,-146.1345,19.3,2.6,ml,,,,0.73,ak,ak0208ghsddt,2020-07-02T12:08:25.137Z,"15 km NE of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-02T11:12:29.410Z,19.1911659240723,-155.461669921875,33.1500015258789,2.68,ml,50,146,,0.119999997,hv,hv72026207,2020-07-02T11:18:02.430Z,"2 km SE of P?hala, Hawaii",earthquake,0.5,0.730000019,2.57,34,automatic,hv,hv
2020-07-02T11:12:08.810Z,17.9466,-67.091,11,2.71,md,23,236,0.052,0.16,pr,pr2020184004,2020-07-02T13:11:29.854Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.62,0.33,0.16,15,reviewed,pr,pr
2020-07-02T11:11:21.840Z,17.953,-67.0823,11,3.06,ml,21,234,0.0415,0.14,pr,pr2020184003,2020-07-02T17:22:23.560Z,"4 km WSW of La Parguera, Puerto Rico",earthquake,0.61,0.31,0.05,4,reviewed,pr,pr
2020-07-02T10:53:09.335Z,38.171,-117.806,9.8,3,ml,32,50.84,0.052,0.1695,nn,nn00755850,2020-07-02T15:31:46.921Z,"35 km SE of Mina, Nevada",earthquake,,0.6,0.34,15,reviewed,nn,nn
2020-07-02T10:50:02.578Z,63.3149,-144.8797,0.1,2.7,ml,,,,0.86,ak,ak0208gh4wwf,2020-07-02T10:57:58.359Z,"39 km SSW of Dry Creek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-02T10:33:03.416Z,-30.8193,-71.4781,41.66,4.6,mb,,86,0.561,1.03,us,us7000agkg,2020-07-02T17:57:36.198Z,"36 km SW of Ovalle, Chile",earthquake,6.2,10.4,0.151,13,reviewed,us,us
2020-07-02T09:59:11.840Z,55.954,-158.7129,4.8,3.6,ml,,,,0.72,ak,ak0208gglffl,2020-07-02T18:26:17.310Z,"27 km E of Perryville, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2020-07-02T09:14:54.380Z,44.5328333,-115.2391667,7.01,2.68,ml,12,81,0.775,0.3,mb,mb80445249,2020-07-02T20:16:37.700Z,"42 km NW of Stanley, Idaho",earthquake,0.74,1.83,0.124,17,reviewed,mb,mb
2020-07-02T08:17:52.121Z,37.5278,-117.4307,7.9,2.5,ml,25,67.82,0.265,0.1502,nn,nn00755806,2020-07-02T16:25:08.185Z,"26 km SW of Goldfield, Nevada",earthquake,,1.3,0.34,15,reviewed,nn,nn
2020-07-02T07:07:23.532Z,43.7226,148.0257,35,5.2,mb,,96,3.945,1.14,us,us7000agh1,2020-07-02T07:28:16.040Z,"105 km E of Shikotan, Russia",earthquake,7.8,1.9,0.022,695,reviewed,us,us
2020-07-02T06:10:20.487Z,37.5224,-117.4485,4.4,2.9,ml,11,108.69,0.268,0.1629,nn,nn00755777,2020-07-02T07:07:09.563Z,"27 km SW of Goldfield, Nevada",earthquake,,6.7,0.3,8,reviewed,nn,nn
2020-07-02T06:10:03.667Z,37.5268,-117.4372,6.8,2.9,ml,38,42.93,0.267,0.127,nn,nn00755754,2020-07-02T06:48:36.429Z,"26 km SW of Goldfield, Nevada",earthquake,,0.9,0.47,20,reviewed,nn,nn
2020-07-02T04:36:11.650Z,45.0523333,-114.4425,17.92,2.86,ml,15,94,1.044,0.24,mb,mb80445219,2020-07-02T14:39:59.170Z,"45 km WSW of Salmon, Idaho",earthquake,0.67,1.59,0.172,23,reviewed,mb,mb
2020-07-02T04:02:44.750Z,36.800499,-121.3799973,4.25,2.67,md,50,59,0.0651,0.1,nc,nc73420031,2020-07-02T20:55:21.235Z,"2km SW of Ridgemark, CA",earthquake,0.17,0.59,0.18,51,automatic,nc,nc
2020-07-02T03:37:09.620Z,17.9485,-66.9166,10,3.77,md,29,192,0.0459,0.2,pr,pr2020184000,2020-07-02T15:24:29.032Z,"2 km SSW of Guánica, Puerto Rico",earthquake,0.49,0.64,0.1,18,reviewed,pr,pr
2020-07-02T03:11:38.925Z,27.2285,104.6657,10,4.6,mb,,69,5.917,0.88,us,us7000agdw,2020-07-02T03:27:23.040Z,"59 km NE of Weining, China",earthquake,8.9,1.9,0.065,70,reviewed,us,us
2020-07-02T02:50:32.902Z,-31.5717,-71.8889,35,4.4,mb,,179,0.843,0.8,us,us7000agdp,2020-07-02T05:23:37.116Z,"68 km W of Illapel, Chile",earthquake,4.5,1.9,0.239,6,reviewed,us,us
2020-07-02T01:03:30.134Z,-3.1629,129.9319,10,4.1,mb,,99,2.326,0.36,us,us7000agce,2020-07-02T02:36:12.040Z,"114 km E of Amahai, Indonesia",earthquake,8.4,1.9,0.166,10,reviewed,us,us
2020-07-02T00:29:18.597Z,27.8528,52.8924,10,4.2,mb,,76,4.147,0.6,us,us7000agbi,2020-07-02T00:42:47.040Z,"32 km N of Mohr, Iran",earthquake,4.3,1.9,0.08,44,reviewed,us,us
2020-07-02T00:16:34.543Z,-49.6657,126.0199,10,4.6,mb,,125,15.878,0.83,us,us7000agbg,2020-07-02T00:31:39.040Z,"western Indian-Antarctic Ridge",earthquake,13.6,1.9,0.123,20,reviewed,us,us
