time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-07T22:57:33.315Z,-20.4902,169.8035,124.78,4.3,mb,,189,3.045,0.53,us,us7000ga27,2022-01-07T23:22:29.040Z,"118 km SSE of Isangel, Vanuatu",earthquake,11.4,10.2,0.177,9,reviewed,us,us
2022-01-07T21:46:19.607Z,-3.4957,68.4567,10,5.1,mb,,72,6.022,0.86,us,us7000ga1s,2022-01-07T22:06:04.040Z,"Chagos Archipelago region",earthquake,7.3,1.9,0.071,64,reviewed,us,us
2022-01-07T21:12:17.587Z,24.2594,120.7774,10,4.7,mb,,65,0.496,0.62,us,us7000ga1h,2022-01-07T22:58:49.047Z,"15 km NE of Taichung, Taiwan",earthquake,2.6,1.9,0.153,13,reviewed,us,us
2022-01-07T20:34:12.320Z,39.6896667,-122.8743333,6.83,2.83,md,48,45,0.2703,0.13,nc,nc73675266,2022-01-07T23:41:12.199Z,"14km WNW of Alder Springs, CA",earthquake,0.16,0.55,0.215,63,reviewed,nc,nc
2022-01-07T20:14:34.798Z,-5.6309,110.2325,529.67,4.2,mb,,41,1.424,1.12,us,us7000ga14,2022-01-07T22:59:24.040Z,"108 km NNW of Batang, Indonesia",earthquake,10.6,7.1,0.078,52,reviewed,us,us
2022-01-07T19:50:36.601Z,-4.3804,153.4462,10,4.9,mb,,91,6.499,0.56,us,us7000ga0x,2022-01-07T20:13:19.040Z,"130 km E of Kokopo, Papua New Guinea",earthquake,10.2,1.9,0.088,44,reviewed,us,us
2022-01-07T19:43:23.408Z,56.4322,-149.2885,22.09,3.9,ml,,188,2.25,0.74,us,us7000ga0v,2022-01-07T21:17:55.040Z,"224 km SE of Chiniak, Alaska",earthquake,6.4,9.4,0.044,68,reviewed,us,us
2022-01-07T19:32:03.043Z,38.1649,-117.8253,9.5,2.9,ml,19,63.61,0.109,0.1083,nn,nn00831343,2022-01-07T22:15:22.528Z,"35 km SE of Mina, Nevada",earthquake,,1.1,0.13,7,reviewed,nn,nn
2022-01-07T19:05:02.083Z,11.1352,-86.735,35,4.3,mb,,182,1.114,0.71,us,us7000ga0m,2022-01-07T20:58:51.040Z,"76 km SSW of Masachapa, Nicaragua",earthquake,3.6,2,0.134,18,reviewed,us,us
2022-01-07T18:09:06.132Z,37.7272,101.0848,10,5.1,mb,,35,10.825,0.61,us,us7000ga05,2022-01-07T22:55:27.323Z,"129 km SW of Jinchang, China",earthquake,9.9,1.9,0.056,115,reviewed,us,us
2022-01-07T17:45:30.125Z,37.811,101.2748,10,6.6,mww,,21,10.697,0.62,us,us7000g9zq,2022-01-07T23:04:39.602Z,"111 km SW of Jinchang, China",earthquake,6.9,1.8,0.093,11,reviewed,us,us
2022-01-07T17:04:18.054Z,11.9695,-87.1706,42.49,5,mww,,104,0.717,0.98,us,us7000g9ze,2022-01-07T18:58:25.078Z,"56 km S of Corinto, Nicaragua",earthquake,4.3,6.6,0.08,15,reviewed,us,us
2022-01-07T16:45:34.033Z,-14.1083,34.8555,10,4.6,mb,,77,10.018,0.98,us,us7000g9zb,2022-01-07T18:02:24.040Z,"Malawi",earthquake,10.2,1.9,0.119,21,reviewed,us,us
2022-01-07T16:31:47.170Z,38.7550011,-122.7160034,1.65,2.51,md,35,64,0.009554,0.05,nc,nc73675176,2022-01-07T18:34:12.272Z,"3km SW of Anderson Springs, CA",earthquake,0.24,0.29,0.14,16,automatic,nc,nc
2022-01-07T13:25:51.140Z,19.1791667938232,-155.467330932617,29.9200000762939,2.48,ml,46,97,,0.159999996,hv,hv72860737,2022-01-07T18:37:23.941Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.49,0.899999976,2.27,14,automatic,hv,hv
2022-01-07T13:15:11.710Z,32.9236667,-115.533,11.64,2.63,ml,39,46,0.03214,0.3,ci,ci39904831,2022-01-07T23:00:09.002Z,"6km S of Brawley, CA",earthquake,0.36,0.56,0.183,27,reviewed,ci,ci
2022-01-07T12:25:53.679Z,-33.5869,77.7006,10,5.3,mww,,58,4.201,0.41,us,us7000g9w9,2022-01-07T14:18:16.040Z,"Mid-Indian Ridge",earthquake,9.9,1.8,0.083,14,reviewed,us,us
2022-01-07T11:29:44.618Z,56.358,-156.4977,52,2.5,ml,,,,0.38,ak,ak022brhin4,2022-01-07T12:09:38.040Z,"118 km E of Chignik, Alaska",earthquake,,3.3,,,automatic,ak,ak
2022-01-07T10:27:08.440Z,-11.8819,-76.5352,109.68,5.6,mww,,47,5.591,0.66,us,us7000g9vi,2022-01-07T23:27:23.221Z,"3 km N of Cocachacra, Peru",earthquake,8.8,3.6,0.043,53,reviewed,us,us
2022-01-07T09:57:05.858Z,11.8311,-87.1833,35,4.4,mb,,173,0.846,0.57,us,us7000g9vc,2022-01-07T12:35:45.040Z,"72 km S of Corinto, Nicaragua",earthquake,5.4,2,0.051,114,reviewed,us,us
2022-01-07T09:30:44.730Z,44.9853333,-113.0278333,4.28,2.53,ml,17,59,0.485,0.15,mb,mb80535414,2022-01-07T15:40:49.360Z,"40 km SW of Dillon, Montana",earthquake,0.36,0.86,0.147,15,reviewed,mb,mb
2022-01-07T09:28:19.410Z,44.9941667,-113.031,7.27,2.59,ml,18,72,0.48,0.28,mb,mb80535404,2022-01-07T15:17:53.350Z,"39 km SW of Dillon, Montana",earthquake,0.63,1.32,0.14,19,reviewed,mb,mb
2022-01-07T09:04:00.510Z,19.276,-64.1155,32,3.93,md,14,339,1.5165,0.34,pr,pr2022007000,2022-01-07T10:33:25.510Z,"126 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,4.61,27.28,0.12,8,reviewed,pr,pr
2022-01-07T07:11:00.131Z,38.6301,-97.4793,5,2.6,mb_lg,,98,0.699,0.71,us,us7000g9uf,2022-01-07T22:00:18.945Z,"9 km SSW of Gypsum, Kansas",earthquake,1.4,2,0.17,9,reviewed,us,us
2022-01-07T06:45:17.141Z,-30.1831,-177.4908,10,4.9,mb,,85,0.991,0.48,us,us7000g9u9,2022-01-07T07:03:36.040Z,"Kermadec Islands, New Zealand",earthquake,10.4,1.9,0.092,37,reviewed,us,us
2022-01-07T06:04:45.989Z,-17.5207,-69.7758,1.91,4.7,mb,,107,0.29,1.26,us,us7000g9u1,2022-01-07T11:09:56.392Z,"25 km E of Estique, Peru",earthquake,3.4,5.4,0.104,28,reviewed,us,us
2022-01-07T05:08:34.751Z,-30.2474,-177.5304,18.04,5.1,mb,,82,1.038,1.03,us,us7000g9tt,2022-01-07T05:25:24.040Z,"Kermadec Islands, New Zealand",earthquake,8.8,4.9,0.079,54,reviewed,us,us
2022-01-07T04:51:32.740Z,33.5621667,-118.3106667,2.05,2.49,ml,93,200,0.1507,0.25,ci,ci39904655,2022-01-07T18:46:36.363Z,"19km S of San Pedro, CA",earthquake,0.25,0.32,0.168,21,reviewed,ci,ci
2022-01-07T03:43:30.620Z,19.1786666666667,-155.486333333333,36.08,2.84,ml,52,79,,0.11,hv,hv72860167,2022-01-07T04:03:27.920Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.4,0.49,0.186789736643389,33,reviewed,hv,hv
2022-01-07T03:33:04.602Z,61.7853,-149.428,16,2.6,ml,,,,0.77,ak,ak022bmqtb9,2022-01-07T15:24:17.339Z,"11 km WNW of Fishhook, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-07T03:08:25.111Z,56.3548,-149.1233,10,2.9,ml,,220,2.37,0.77,us,us7000g9t2,2022-01-07T03:21:26.040Z,"237 km SE of Chiniak, Alaska",earthquake,4.8,2,0.069,28,reviewed,us,us
2022-01-07T03:08:11.570Z,65.4225,-164.5419,9.32,3.5,ml,,149,0.289,0.59,us,us7000g9t7,2022-01-07T03:26:44.040Z,"86 km E of Teller, Alaska",earthquake,4.3,6.9,0.074,24,reviewed,us,us
2022-01-07T02:32:07.130Z,37.3363333,-117.9028333,8.72,3.01,ml,47,70,0.321,0.1,nc,nc73674891,2022-01-07T23:48:10.838Z,"8km ESE of Deep Springs, CA",earthquake,0.29,0.73,0.274,20,reviewed,nc,nc
2022-01-07T02:14:52.853Z,-37.6525,-75.1287,10,4.6,mb,,151,1.791,1.03,us,us7000g9sq,2022-01-07T02:31:34.040Z,"130 km W of Lebu, Chile",earthquake,6.2,1.9,0.193,10,reviewed,us,us
2022-01-07T00:56:40.260Z,40.478,-124.3218333,18.75,3.03,ml,29,119,0.01218,0.11,nc,nc73674821,2022-01-07T23:55:13.033Z,"12km SSW of Ferndale, CA",earthquake,0.39,0.27,0.191,20,reviewed,nc,nc
