time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-03T23:31:08.734Z,55.3644,-157.4012,0,3.6,ml,,,,0.98,ak,ak0219vyf8x7,2021-08-03T23:45:18.040Z,"121 km SSE of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-03T23:20:44.818Z,59.1297,-145.4267,14.9,3.3,ml,,,,0.76,ak,ak0219vycysn,2021-08-03T23:37:31.040Z,"158 km S of Cordova, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-03T22:52:00.050Z,39.6694984,-122.86483,5.52,3.09,ml,40,57,0.2682,0.26,nc,nc73605316,2021-08-03T23:28:06.040Z,"12km W of Alder Springs, CA",earthquake,0.39,0.94,0.265,6,automatic,nc,nc
2021-08-03T22:50:43.316Z,36.3062,27.1473,10,4.3,mb,,73,0.757,0.84,us,us6000f20e,2021-08-03T23:07:14.040Z,"33 km S of Mandráki, Greece",earthquake,4.7,1.8,0.105,26,reviewed,us,us
2021-08-03T22:49:06.570Z,36.3997,141.6531,10,4.5,mb,,149,2.779,0.87,us,us6000f20f,2021-08-03T23:17:25.040Z,"90 km ESE of Takahagi, Japan",earthquake,8.2,1.9,0.113,23,reviewed,us,us
2021-08-03T22:10:54.679Z,36.1611,142.0862,10,4.9,mb,,127,3.152,0.74,us,us6000f204,2021-08-03T22:27:21.040Z,"122 km ENE of Hasaki, Japan",earthquake,4.3,1.8,0.038,223,reviewed,us,us
2021-08-03T21:29:37.486Z,55.0409,-156.6292,10,3.6,ml,,225,1.618,0.33,us,us6000f1zs,2021-08-03T21:52:19.040Z,"178 km SE of Chignik, Alaska",earthquake,3.8,2,0.071,26,reviewed,us,us
2021-08-03T21:17:56.581Z,36.2194,142.0761,10,4.4,mb,,145,3.137,0.59,us,us6000f1zx,2021-08-03T22:06:35.040Z,"124 km ENE of Hasaki, Japan",earthquake,2.6,1.9,0.102,28,reviewed,us,us
2021-08-03T20:53:26.265Z,36.7274,141.5053,10,4.4,mb,,145,2.657,0.87,us,us6000f1zi,2021-08-03T22:04:37.040Z,"65 km ESE of Iwaki, Japan",earthquake,8.6,1.9,0.088,42,reviewed,us,us
2021-08-03T20:43:11.339Z,36.2252,142.0429,10,5.1,mww,,144,3.109,0.74,us,us6000f1zc,2021-08-03T21:02:41.682Z,"121 km ENE of Hasaki, Japan",earthquake,7.7,1.9,0.089,12,reviewed,us,us
2021-08-03T20:33:32.411Z,36.1095,142.0887,10,5.8,mww,,85,3.162,0.82,us,us6000f1z7,2021-08-03T23:01:40.527Z,"120 km ENE of Hasaki, Japan",earthquake,6.2,1.8,0.069,20,reviewed,us,us
2021-08-03T20:07:27.070Z,17.9676,-66.9678,7,3.07,md,22,182,0.0764,0.22,pr,pr2021215002,2021-08-03T20:27:37.595Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.56,0.43,0.25,17,reviewed,pr,pr
2021-08-03T19:53:13.263Z,36.3742,26.9835,5.97,4.6,mwr,,67,0.837,0.69,us,us6000f1yr,2021-08-03T21:09:37.642Z,"29 km SSW of Mandráki, Greece",earthquake,4.5,4.3,0.068,21,reviewed,us,us
2021-08-03T19:44:32.014Z,-9.262,119.2362,84.09,4.8,mww,,53,3.029,1.09,us,us6000f1yp,2021-08-03T20:01:39.040Z,"79 km SSW of Komodo, Indonesia",earthquake,7.9,7,0.098,10,reviewed,us,us
2021-08-03T19:32:28.273Z,-32.3195,-70.8055,91.88,4.5,mb,,82,0.492,1.05,us,us6000f1yk,2021-08-03T21:48:28.120Z,"42 km ENE of La Ligua, Chile",earthquake,4.9,5.6,0.135,19,reviewed,us,us
2021-08-03T18:55:00.340Z,37.9191666,-118.5563354,-1.27,3.27,ml,49,81,0.2481,0.1,nc,nc73605151,2021-08-03T21:43:05.040Z,"41km NNE of Toms Place, CA",earthquake,0.21,2.84,0.261,16,automatic,nc,nc
2021-08-03T18:41:40.610Z,39.6711655,-122.8673325,7.2,2.89,md,34,57,0.2671,0.17,nc,nc73605146,2021-08-03T21:25:47.040Z,"12km W of Alder Springs, CA",earthquake,0.28,0.66,0.16,34,automatic,nc,nc
2021-08-03T17:00:52.347Z,-24.2011,-67.281,189.31,4.2,mwr,,82,1.491,1.08,us,us6000f1wu,2021-08-03T17:46:23.040Z,"97 km W of San Antonio de los Cobres, Argentina",earthquake,9.5,12.8,,,reviewed,us,guc
2021-08-03T16:58:00.170Z,38.5721664,-119.4596634,0.75,2.88,ml,16,79,0.04915,0.1,nc,nc73605076,2021-08-03T19:57:46.589Z,"26km SSW of Smith Valley, NV",earthquake,0.25,1.26,0.464,14,automatic,nc,nc
2021-08-03T16:54:45.600Z,30.9402,49.5377,10,4.5,mb,,75,5.255,0.67,us,us6000f1wt,2021-08-03T18:16:34.040Z,"13 km ENE of Rāmshīr, Iran",earthquake,8.7,1.9,0.08,48,reviewed,us,us
2021-08-03T16:49:40.886Z,53.3059,-162.6248,10,3.9,mb,,168,1.719,0.53,us,us6000f1wm,2021-08-03T17:25:36.040Z,"179 km SSE of False Pass, Alaska",earthquake,8.6,1.7,0.154,11,reviewed,us,us
2021-08-03T16:45:23.426Z,56.9051,-154.6125,3.7,2.7,ml,,,,0.98,ak,ak0219vuc907,2021-08-03T21:25:13.535Z,"27 km W of Akhiok, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2021-08-03T16:20:18.072Z,13.4782,120.8318,100.91,4.7,mb,,122,8.563,0.62,us,us6000f1wl,2021-08-03T17:10:38.582Z,"1 km E of Odala, Philippines",earthquake,10.7,8,0.054,105,reviewed,us,us
2021-08-03T15:57:51.910Z,39.6746674,-122.8615036,7.09,3.04,ml,34,40,0.2726,0.25,nc,nc73605026,2021-08-03T17:39:33.102Z,"12km WNW of Alder Springs, CA",earthquake,0.4,0.92,0.347,7,automatic,nc,nc
2021-08-03T14:12:57.900Z,39.6693344,-122.86483,4.64,2.96,md,28,70,0.2681,0.14,nc,nc73604971,2021-08-03T16:28:27.458Z,"12km W of Alder Springs, CA",earthquake,0.31,0.82,0.19,31,automatic,nc,nc
2021-08-03T13:25:33.440Z,39.6626663,-122.8708344,7.58,2.54,md,20,70,0.2613,0.16,nc,nc73604951,2021-08-03T13:47:14.426Z,"12km W of Alder Springs, CA",earthquake,0.44,1.18,0.1,18,automatic,nc,nc
2021-08-03T13:20:20.985Z,37.3785,142.1774,37.62,4.7,mb,,79,3.286,0.44,us,us6000f1ud,2021-08-03T13:51:58.040Z,"104 km E of Namie, Japan",earthquake,7,6,0.036,234,reviewed,us,us
2021-08-03T12:38:18.131Z,36.357,27.0363,10,5.2,mww,,41,0.814,0.61,us,us6000f1u4,2021-08-03T16:12:40.724Z,"29 km SSW of Mandráki, Greece",earthquake,4,1.8,0.069,20,reviewed,us,us
2021-08-03T12:22:32.278Z,61.4122,-147.5525,15.5,2.9,ml,,,,0.76,ak,ak0219vrtlnc,2021-08-03T12:49:06.040Z,"44 km S of Glacier View, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-03T12:08:04.660Z,20.1645,-156.161166666667,8.47,3.14,ml,51,143,,0.18,hv,hv72619862,2021-08-03T18:53:17.313Z,"35 km WSW of Hāwī, Hawaii",earthquake,0.81,0.98,0.121680896574784,25,reviewed,hv,hv
2021-08-03T12:01:41.830Z,18.3996,-68.3008,82,3.43,md,12,156,0.1399,0.03,pr,pr2021215001,2021-08-03T12:29:52.871Z,"22 km SSE of Punta Cana, Dominican Republic",earthquake,2.5,0.89,0.17,9,reviewed,pr,pr
2021-08-03T12:01:21.396Z,-1.5033,148.1225,10,5.5,mww,,37,0.926,0.52,us,us6000f1tx,2021-08-03T14:03:58.993Z,"111 km ENE of Lorengau, Papua New Guinea",earthquake,3.4,1.9,0.098,10,reviewed,us,us
2021-08-03T11:16:46.479Z,36.2439,141.9397,20.95,4.3,mwr,,124,3.024,0.47,us,us6000f1tr,2021-08-03T11:44:21.040Z,"114 km ENE of Hasaki, Japan",earthquake,8.1,5.3,0.098,10,reviewed,us,us
2021-08-03T10:39:46.720Z,19.3623333333333,-155.037666666667,7.25,2.52,ml,24,179,,0.1,hv,hv72619722,2021-08-03T18:28:36.780Z,"15 km SE of Fern Forest, Hawaii",earthquake,0.72,0.49,0.134533141089649,24,reviewed,hv,hv
2021-08-03T10:36:44.020Z,19.1928333333333,-155.466333333333,36.91,2.63,ml,48,101,,0.11,hv,hv72619712,2021-08-03T18:21:38.561Z,"1 km SE of Pāhala, Hawaii",earthquake,0.63,0.56,0.155562781057402,28,reviewed,hv,hv
2021-08-03T10:36:43.990Z,19.1911659240723,-155.463333129883,37.0299987792969,2.49,ml,52,105,,0.150000006,hv,hv72619717,2021-08-03T18:21:50.148Z,"2 km SE of Pāhala, Hawaii",earthquake,0.53,0.699999988,2.68,21,automatic,hv,hv
2021-08-03T10:34:40.990Z,17.9595,-67.008,10,2.92,md,15,210,0.0376,0.13,pr,pr2021215000,2021-08-03T12:29:31.647Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.62,0.44,0.2,5,reviewed,pr,pr
2021-08-03T10:29:16.524Z,36.1797,141.947,10,5.1,mww,,116,3.038,0.49,us,us6000f1te,2021-08-03T20:53:34.411Z,"112 km ENE of Hasaki, Japan",earthquake,7.1,1.9,0.083,14,reviewed,us,us
2021-08-03T10:23:55.180Z,-25.4824,179.8055,486.9,5.4,mww,,66,7.87,0.73,us,us6000f1td,2021-08-03T12:26:29.976Z,"south of the Fiji Islands",earthquake,10.6,7.6,0.093,11,reviewed,us,us
2021-08-03T09:18:39.171Z,59.8568,-152.4441,80.7,3.4,ml,,,,0.61,ak,ak0219vq0gg9,2021-08-03T15:27:40.585Z,"35 km WNW of Anchor Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-08-03T08:30:46.096Z,-52.7026,18.4389,10,5,mb,,69,20.242,0.87,us,us6000f1ta,2021-08-03T10:58:56.040Z,"southwest of Africa",earthquake,12.2,1.3,0.123,21,reviewed,us,us
2021-08-03T08:24:26.293Z,60.0689,-139.2567,3,2.6,ml,,,,0.91,ak,ak0219vpga72,2021-08-03T08:35:24.416Z,"63 km NNE of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-03T07:39:35.383Z,9.0465,93.9684,10,4.7,mb,,96,4.808,0.59,us,us6000f1tb,2021-08-03T11:08:23.040Z,"Nicobar Islands, India region",earthquake,10.3,1.9,0.118,22,reviewed,us,us
2021-08-03T07:39:33.172Z,54.6487,-156.7449,41.3,3.3,ml,,,,1.28,ak,ak0219voy2v9,2021-08-03T15:19:52.977Z,"207 km SE of Perryville, Alaska",earthquake,,10.7,,,reviewed,ak,ak
2021-08-03T07:28:23.704Z,36.194,141.9307,19.09,4.6,mb,,112,3.023,0.5,us,us6000f1sh,2021-08-03T08:21:49.040Z,"111 km ENE of Hasaki, Japan",earthquake,7.6,4.7,0.079,47,reviewed,us,us
2021-08-03T07:16:29.509Z,-22.0789,-179.4098,567.4,4.6,mb,,75,4.928,1.11,us,us6000f1se,2021-08-03T07:32:35.040Z,"south of the Fiji Islands",earthquake,12.3,8.5,0.046,143,reviewed,us,us
2021-08-03T06:43:00.785Z,55.088,-157.2345,0,3.4,ml,,,,0.94,ak,ak0219vodfni,2021-08-03T07:15:52.040Z,"151 km SE of Perryville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-03T06:43:00.649Z,-52.79,18.426,10,5.1,mb,,68,20.472,1.2,us,us6000f1sc,2021-08-03T07:23:56.040Z,"southwest of Africa",earthquake,12.5,1.8,0.103,31,reviewed,us,us
2021-08-03T06:10:04.450Z,39.670166,-122.8615036,4.28,3.19,ml,27,71,0.2708,0.12,nc,nc73604831,2021-08-03T11:26:33.113Z,"12km W of Alder Springs, CA",earthquake,0.29,0.72,0.169,6,automatic,nc,nc
2021-08-03T06:02:51.955Z,36.3628,141.8203,10,4.5,mb,,129,2.916,0.74,us,us6000f1rz,2021-08-03T07:36:11.040Z,"near the east coast of Honshu, Japan",earthquake,7.9,1.9,0.082,44,reviewed,us,us
2021-08-03T04:38:59.456Z,42.8204,140.9751,145.74,4.5,mb,,58,1.752,0.6,us,us6000f1rk,2021-08-03T04:54:32.040Z,"25 km E of Niseko Town, Japan",earthquake,7.3,7,0.032,280,reviewed,us,us
2021-08-03T04:16:49.095Z,-29.5186,-72.3011,10,4.1,mb,,201,1.006,1.04,us,us6000f1re,2021-08-03T19:41:30.560Z,"104 km WNW of Coquimbo, Chile",earthquake,2.8,2,0.26,4,reviewed,us,us
2021-08-03T03:43:54.647Z,9.2604,94.1707,10,5.8,mb,,84,4.86,1.37,us,us6000f1r6,2021-08-03T05:48:11.472Z,"Nicobar Islands, India region",earthquake,5.6,1.9,0.08,57,reviewed,us,us
2021-08-03T03:42:38.303Z,8.8596,94.0139,10,6.1,mww,,53,4.635,1.39,us,us6000f1r4,2021-08-03T15:26:27.971Z,"Nicobar Islands, India region",earthquake,7.8,1.8,0.066,22,reviewed,us,us
2021-08-03T03:42:08.186Z,8.8853,94.093,10,5.3,mb,,44,4.606,1,us,us6000f1r3,2021-08-03T03:59:57.040Z,"Nicobar Islands, India region",earthquake,5.9,1.6,0.044,173,reviewed,us,us
2021-08-03T03:16:15.193Z,39.6551,-122.8111,10,2.5,ml,,62,0.447,0.69,us,us6000f1qz,2021-08-03T23:12:29.040Z,"23 km WNW of Elk Creek, California",earthquake,1.3,2,0.04,82,reviewed,us,us
2021-08-03T02:49:29.921Z,63.5756,-150.711,12,3.4,ml,,,,0.95,ak,ak0219vm11rc,2021-08-03T05:47:31.046Z,"50 km E of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-08-03T01:51:14.701Z,9.0084,94.1037,10,5.3,mww,,82,4.696,1.15,us,us6000f1qs,2021-08-03T02:07:38.040Z,"Nicobar Islands, India region",earthquake,8.3,1.9,0.098,10,reviewed,us,us
2021-08-03T01:44:17.950Z,35.6811667,-116.5276667,3.02,2.72,ml,17,60,0.2994,0.14,ci,ci39762183,2021-08-03T16:02:31.629Z,"33km SW of Tecopa, CA",earthquake,0.19,1.14,0.126,87,reviewed,ci,ci
2021-08-03T01:10:20.565Z,59.9759,-140.5901,0.3,2.8,ml,,,,0.85,ak,ak0219vl78ld,2021-08-03T23:40:25.040Z,"68 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-03T01:02:36.120Z,39.5061684,-122.0124969,22.95,2.91,md,13,86,0.2658,0.12,nc,nc73604726,2021-08-03T03:30:23.149Z,"16km E of Willows, CA",earthquake,0.54,1.46,0.16,14,automatic,nc,nc
2021-08-03T00:57:10.904Z,8.6754,94.1388,10,4.6,mb,,97,4.415,0.76,us,us6000f1qk,2021-08-03T01:25:10.040Z,"Nicobar Islands, India region",earthquake,8.1,1.9,0.102,29,reviewed,us,us
