time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-26T23:23:29.178Z,36.3453,69.9122,124.116,4.2,mb,22,155,1.935,0.85,us,us7000jmxe,2023-03-26T23:35:29.040Z,"25 km S of Farkhār, Afghanistan",earthquake,5.6,12.437,0.152,12,reviewed,us,us
2023-03-26T23:12:29.950Z,32.5099983,-115.2228317,24.34,2.61,ml,25,194,0.1139,0.24,ci,ci40190343,2023-03-26T23:14:35.623Z,"14km ESE of Puebla, B.C., MX",earthquake,1.02,1.38,0.56,6,automatic,ci,ci
2023-03-26T23:00:41.611Z,6.871,-73.1428,150.52,4.4,mb,20,67,0.974,0.78,us,us7000jmx9,2023-03-26T23:25:48.040Z,"northern Colombia",earthquake,7.42,8.969,0.204,7,reviewed,us,us
2023-03-26T22:19:03.310Z,17.9576666666667,-66.906,9.38,2.49,md,8,203,0.03077,0.09,pr,pr71401698,2023-03-26T22:29:01.880Z,"Puerto Rico region",earthquake,0.58,0.36,0.113833285723523,7,reviewed,pr,pr
2023-03-26T20:36:29.040Z,18.8741666666667,-155.1915,9.94,3.17,ml,42,260,,0.13,hv,hv73349872,2023-03-26T22:37:59.154Z,"46 km ESE of Naalehu, Hawaii",earthquake,0.55,0.42,0.141593344111788,28,reviewed,hv,hv
2023-03-26T18:39:55.304Z,-7.4564,130.1762,10,4.9,mb,104,46,2.927,0.64,us,us7000jmwe,2023-03-26T20:10:51.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,7.2,1.774,0.063,78,reviewed,us,us
2023-03-26T18:32:44.790Z,17.9426,-66.9536,14,3.37,md,18,200,0.0812,0.14,pr,pr2023085006,2023-03-26T20:00:52.040Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.55,0.45,0.14,8,reviewed,pr,pr
2023-03-26T17:58:11.238Z,18.7744,-101.6282,88.986,4.2,mb,111,149,0.947,0.7,us,us7000jmw6,2023-03-26T19:44:29.040Z,"5 km SSW of Poturo, Mexico",earthquake,7.4,4.505,0.058,84,reviewed,us,us
2023-03-26T17:26:41.429Z,-36.4586,-72.7522,43.109,4.7,mwr,101,67,0.456,0.93,us,us7000jmw0,2023-03-26T20:15:38.202Z,"25 km NE of Tomé, Chile",earthquake,5.01,5.401,0.053,34,reviewed,us,us
2023-03-26T16:55:07.458Z,18.0747,-69.1432,92.495,2.9,ml,12,205,0.831,1.19,us,us7000jmw1,2023-03-26T18:17:24.040Z,"42 km SSW of La Romana, Dominican Republic",earthquake,11.39,17.998,0.085,18,reviewed,us,us
2023-03-26T16:10:04.741Z,60.3302,-151.46,46.4,3.6,ml,,,,0.63,ak,ak0233wu9l4t,2023-03-26T19:33:32.470Z,"9 km WSW of Cohoe, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-03-26T15:10:25.320Z,18.8783333333333,-64.9356666666667,3.04,3.36,md,17,268,0.5235,0.4,pr,pr71401658,2023-03-26T16:48:21.040Z,"Virgin Islands",earthquake,2.29,2.02,0.169437568054573,15,reviewed,pr,pr
2023-03-26T15:04:21.034Z,38.337,141.6856,68.38,4.9,mww,49,108,2.496,0.92,us,us7000jmvm,2023-03-26T21:17:27.846Z,"34 km ESE of Ishinomaki, Japan",earthquake,7.45,6.251,0.089,12,reviewed,us,us
2023-03-26T14:33:04.402Z,38.3522,141.6744,66.429,4.5,mb,51,100,2.479,0.98,us,us7000jmvh,2023-03-26T16:45:23.040Z,"33 km ESE of Ishinomaki, Japan",earthquake,3.25,6.973,0.064,72,reviewed,us,us
2023-03-26T13:14:32.905Z,36.4356,71.1775,117.67,4.4,mb,38,76,2.57,0.79,us,us7000jmuz,2023-03-26T16:34:07.040Z,"42 km SW of Ashkāsham, Afghanistan",earthquake,7.19,8.976,0.115,22,reviewed,us,us
2023-03-26T12:41:11.396Z,-4.9622,131.9716,47.357,5.1,mb,68,38,2.048,0.64,us,us7000jmuw,2023-03-26T12:57:14.040Z,"Banda Sea",earthquake,4.01,6.939,0.057,102,reviewed,us,us
2023-03-26T12:38:18.234Z,17.6217,120.6868,45.529,4.6,mb,56,127,5.183,0.39,us,us7000jmuv,2023-03-26T13:02:26.040Z,"3 km E of Tayum, Philippines",earthquake,10.36,8.409,0.067,67,reviewed,us,us
2023-03-26T11:39:00.915Z,-25.6955,-69.1855,6.319,5,mww,83,63,0.645,0.7,us,us7000jmuh,2023-03-26T11:57:32.040Z,"114 km NE of Diego de Almagro, Chile",earthquake,1.56,3.776,0.063,24,reviewed,us,us
2023-03-26T10:43:44.822Z,-7.5337,130.3732,24.189,4.9,mb,49,99,3.028,0.58,us,us7000jmu9,2023-03-26T11:00:52.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,4.77,5.67,0.08,49,reviewed,us,us
2023-03-26T10:31:30.154Z,61.3045,-150.0815,35.1,2.5,ml,,,,0.47,ak,ak0233wqtjjr,2023-03-26T23:37:23.679Z,"8 km SW of Point MacKenzie, Alaska",earthquake,,1.6,,,automatic,ak,ak
2023-03-26T10:12:20.480Z,19.1955,-67.8246,11,3.5,md,15,191,0.8801,0.74,pr,pr2023085004,2023-03-26T12:23:51.428Z,"91 km NE of Punta Cana, Dominican Republic",earthquake,2.42,4.61,0.15,8,reviewed,pr,pr
2023-03-26T08:38:38.390Z,19.0578,-67.8865,93,3.82,md,22,182,0.7354,0.92,pr,pr2023085003,2023-03-26T09:28:43.536Z,"75 km NE of Punta Cana, Dominican Republic",earthquake,5.09,7.34,0.14,17,reviewed,pr,pr
2023-03-26T07:11:27.633Z,31.63829301,-104.3496446,6.697143555000001,3.3,ml,29,71,0.07250576178,0.3,tx,tx2023fyan,2023-03-26T07:37:19.985Z,"western Texas",earthquake,1.2403122520000003,1.272505356,0.1,22,reviewed,tx,tx
2023-03-26T06:20:45.070Z,35.7898333,-116.8505,0.42,3.59,ml,31,71,0.3652,0.14,ci,ci40189967,2023-03-26T22:45:25.241Z,"48km E of Trona, CA",earthquake,0.15,0.69,0.122,131,reviewed,ci,ci
2023-03-26T06:08:49.070Z,17.9338333333333,-66.9175,13.89,2.77,md,10,218,0.05483,0.15,pr,pr71401603,2023-03-26T06:31:10.200Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.91,0.44,0.14056182254814,6,reviewed,pr,pr
2023-03-26T04:43:49.523Z,21.5254,121.4208,10,4.4,mb,33,123,1.324,0.57,us,us7000jmt2,2023-03-26T06:31:29.479Z,"87 km SE of Hengchun, Taiwan",earthquake,6.23,1.896,0.12,21,reviewed,us,us
2023-03-26T04:06:48.245Z,54.3886,-159.7074,35,3.3,ml,26,199,1.061,0.92,us,us7000jmsz,2023-03-26T04:24:22.040Z,"117 km SSE of Sand Point, Alaska",earthquake,7.67,2.021,0.088,17,reviewed,us,us
2023-03-26T03:58:11.610Z,19.3243,-67.9091,30,3.73,md,14,269,0.9379,0.43,pr,pr2023085002,2023-03-26T05:15:38.764Z,"97 km NNE of Punta Cana, Dominican Republic",earthquake,3.19,27.91,0.07,7,reviewed,pr,pr
2023-03-26T03:01:52.343Z,63.4697,-147.2897,18.4,2.8,ml,,,,0.23,ak,ak0233wmh4jm,2023-03-26T03:41:51.040Z,"83 km E of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-26T02:53:28.468Z,5.2577,94.5303,65.618,4.5,mb,35,169,2.407,0.48,us,us7000jmsl,2023-03-26T03:29:26.040Z,"94 km WSW of Banda Aceh, Indonesia",earthquake,11.53,7.347,0.101,29,reviewed,us,us
2023-03-26T02:25:04.060Z,19.2985,-155.228333333333,8.48,3.04,ml,41,71,,0.1,hv,hv73349387,2023-03-26T02:46:28.973Z,"Hawaii region, Hawaii",earthquake,0.26,0.4,0.222754859524221,25,reviewed,hv,hv
2023-03-26T02:24:15.854Z,9.8615,-83.8966,69.034,4.1,mb,20,99,0.16,0.85,us,us7000jms8,2023-03-26T12:27:36.793Z,"2 km E of Cartago, Costa Rica",earthquake,6.8,4.983,0.214,6,reviewed,us,us
2023-03-26T02:17:48.517Z,15.1751,-94.2646,59.411,4.2,mb,22,227,2.326,0.81,us,us7000jmsd,2023-03-26T02:51:29.040Z,"near the coast of Oaxaca, Mexico",earthquake,13.12,13.142,0.108,25,reviewed,us,us
2023-03-26T01:43:02.418Z,52.3925,-168.1794,40.456,4.3,mb,38,177,0.712,0.57,us,us7000jmsa,2023-03-26T03:13:05.040Z,"76 km SE of Nikolski, Alaska",earthquake,6.8,8.578,0.133,16,reviewed,us,us
2023-03-26T00:41:06.700Z,19.1575,-67.9486,72,3.93,md,16,262,0.7756,0.45,pr,pr2023085001,2023-03-26T22:22:45.040Z,"79 km NE of Punta Cana, Dominican Republic",earthquake,3.95,6.79,0.07,7,reviewed,pr,pr
2023-03-26T00:39:52.628Z,-22.4089,-66.2018,267.943,4.6,mb,60,76,1.904,0.65,us,us7000jmrn,2023-03-26T01:01:46.040Z,"62 km WNW of Abra Pampa, Argentina",earthquake,7.38,7.957,0.06,82,reviewed,us,us
2023-03-26T00:17:26.720Z,18.4495,-68.3726,140,4.16,md,21,222,0.065,0.07,pr,pr2023085000,2023-03-26T22:03:29.040Z,"15 km SSE of Punta Cana, Dominican Republic",earthquake,9.98,1.23,0.16,15,reviewed,pr,pr
