time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-03T21:53:35.809Z,-2.7074,122.1993,10,4.5,mb,,90,1.75,0.76,us,us6000d5bq,2021-01-03T22:24:46.040Z,"144 km NNW of Kendari, Indonesia",earthquake,5.9,1.6,0.18,9,reviewed,us,us
2021-01-03T21:32:17.190Z,17.935,-66.8468,12,2.68,md,21,194,0.0516,0.21,pr,pr2021003015,2021-01-03T21:57:59.847Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.62,0.38,0.25,14,reviewed,pr,pr
2021-01-03T19:58:15.240Z,17.9768,-67.0105,9,2.51,md,12,177,0.0345,0.1,pr,pr2021003014,2021-01-03T20:14:55.160Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.41,0.58,0.26,8,reviewed,pr,pr
2021-01-03T19:13:57.905Z,-2.7634,122.2431,10,5,mww,,48,1.789,1.23,us,us6000d5aj,2021-01-03T19:33:09.040Z,"137 km NNW of Kendari, Indonesia",earthquake,4.4,1.8,0.093,11,reviewed,us,us
2021-01-03T17:34:50.569Z,28.8881,-98.1163,5,2.9,ml,,75,0.132,0.49,us,us6000d5ab,2021-01-03T18:28:36.040Z,"14 km SW of Falls City, Texas",earthquake,1.2,1.9,0.181,10,reviewed,us,us
2021-01-03T17:07:28.545Z,31.7047,-104.139,6.44,2.9,ml,,62,0.246,0.21,us,us6000d5a6,2021-01-03T18:24:36.040Z,"51 km W of Mentone, Texas",earthquake,1.3,4.2,0.057,54,reviewed,us,us
2021-01-03T17:03:30.500Z,17.9455,-66.8353,12,2.59,md,16,199,0.2103,0.2,pr,pr2021003012,2021-01-03T17:29:41.325Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.89,0.52,0.22,10,reviewed,pr,pr
2021-01-03T15:26:54.590Z,17.9505,-66.8571,12,2.66,md,20,196,0.1881,0.12,pr,pr2021003009,2021-01-03T15:51:08.845Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.47,0.38,0.1,14,reviewed,pr,pr
2021-01-03T14:42:40.850Z,36.226,-117.0441667,0.02,2.6,ml,10,311,0.3972,0.32,ci,ci39509943,2021-01-03T14:49:28.438Z,"30km SW of Furnace Creek, CA",earthquake,4.6,31.61,0.23,26,automatic,ci,ci
2021-01-03T14:17:35.396Z,38.2515,39.1015,5,4.4,mb,,110,1.032,0.67,us,us6000d59g,2021-01-03T16:18:02.645Z,"8 km SE of Doğanyol, Turkey",earthquake,3.8,1.9,0.178,9,reviewed,us,us
2021-01-03T14:14:54.858Z,43.6151,138.7744,252.15,4.1,mb,,68,2.807,0.37,us,us6000d59h,2021-01-03T15:25:59.040Z,"157 km WNW of Iwanai, Japan",earthquake,5.8,7.1,0.085,38,reviewed,us,us
2021-01-03T13:43:12.030Z,18.0153,-66.7611,14,2.81,md,22,138,0.1247,0.17,pr,pr2021003008,2021-01-03T14:12:32.261Z,"Puerto Rico region",earthquake,0.41,0.37,0.06,16,reviewed,pr,pr
2021-01-03T13:22:21.751Z,13.3406,-90.8153,38.99,4.7,mb,,177,1.454,0.53,us,us6000d593,2021-01-03T14:48:20.040Z,"64 km S of Puerto San José, Guatemala",earthquake,7.6,7.3,0.045,151,reviewed,us,us
2021-01-03T13:20:21.441Z,-30.8511,-71.3552,37.61,4.5,mb,,131,0.298,0.75,us,us6000d591,2021-01-03T14:24:29.040Z,"31 km SSW of Ovalle, Chile",earthquake,4.9,6.9,0.204,11,reviewed,us,us
2021-01-03T12:38:48.203Z,51.1851,-179.8389,17.08,6.1,mww,,48,3.654,1.13,us,us6000d58t,2021-01-03T14:44:47.172Z,"235 km WSW of Adak, Alaska",earthquake,8.2,3.9,0.046,46,reviewed,us,us
2021-01-03T11:52:58.867Z,13.2861,-90.8785,38.04,4.7,mb,,143,1.464,0.91,us,us6000d58i,2021-01-03T12:11:27.040Z,"71 km S of Puerto San José, Guatemala",earthquake,7.5,10.9,0.043,169,reviewed,us,us
2021-01-03T10:14:25.380Z,-7.1337,-80.5137,38.73,4.4,mb,,151,4.802,0.6,us,us6000d584,2021-01-03T10:36:21.040Z,"71 km WSW of Pimentel, Peru",earthquake,7.2,8.8,0.144,14,reviewed,us,us
2021-01-03T09:58:26.061Z,66.615,-147.8363,10,3.4,ml,,,,0.7,ak,ak02154bfwk,2021-01-03T20:30:59.662Z,"34 km NW of Beaver, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-03T09:58:16.679Z,66.6283,-147.9149,11.4,3.4,ml,,,,0.45,ak,ak02154ber4,2021-01-03T20:15:06.207Z,"37 km NW of Beaver, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-03T09:21:05.658Z,-25.1863,178.6136,601.87,4.4,mb,,131,5.081,0.49,us,us6000d580,2021-01-03T09:44:15.040Z,"south of the Fiji Islands",earthquake,15.3,10.3,0.12,21,reviewed,us,us
2021-01-03T09:16:50.410Z,36.6218338,-121.2310028,6.09,2.67,md,39,67,0.0682,0.09,nc,nc73506495,2021-01-03T22:11:42.907Z,"13km NW of Pinnacles, CA",earthquake,0.2,0.81,0.16,47,automatic,nc,nc
2021-01-03T08:45:03.421Z,57.6393,-153.9232,59.9,4.7,ml,,,,0.61,ak,ak02153n5s1,2021-01-03T23:34:54.335Z,"11 km NNE of Larsen Bay, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-01-03T08:19:57.944Z,45.7205,16.1689,10,2.7,ml,,95,0.86,0.45,us,us6000d57y,2021-01-03T22:00:58.457Z,"4 km ENE of Novo Čiče, Croatia",earthquake,2.8,1.9,0.06,36,reviewed,us,us
2021-01-03T07:58:09.873Z,48.8081,-114.5461,11.92,3.2,ml,,118,1.076,0.56,us,us6000d56w,2021-01-03T15:57:28.300Z,"22 km NE of Stryker, Montana",earthquake,2.2,8.5,0.055,44,reviewed,us,us
2021-01-03T06:42:30.227Z,25.8756,128.5658,10,5,mww,,64,0.992,1.16,us,us6000d563,2021-01-03T14:48:48.671Z,"85 km SE of Katsuren-haebaru, Japan",earthquake,5.9,1.8,0.098,10,reviewed,us,us
2021-01-03T06:05:32.920Z,36.6153336,-121.220665,6.18,2.68,md,38,68,0.07576,0.09,nc,nc73506425,2021-01-03T13:15:24.040Z,"12km NW of Pinnacles, CA",earthquake,0.2,0.87,0.16,44,reviewed,nc,nc
2021-01-03T06:02:06.985Z,54.4432,-159.6223,32.26,2.8,ml,,207,0.389,0.44,us,us6000d56i,2021-01-03T07:50:52.040Z,"114 km SSE of Sand Point, Alaska",earthquake,6.2,7.5,0.081,20,reviewed,us,us
2021-01-03T05:35:27.898Z,42.5605,-111.454,5.1,4.2,mwr,,48,0.331,0.43,us,us6000d55e,2021-01-03T23:05:56.765Z,"southern Idaho",earthquake,2.5,1.8,0.037,69,reviewed,us,us
2021-01-03T05:25:20.943Z,1.0215,-28.1597,10,5.2,mb,,85,10.297,0.68,us,us6000d55a,2021-01-03T05:42:55.040Z,"central Mid-Atlantic Ridge",earthquake,10.7,1.9,0.05,133,reviewed,us,us
2021-01-03T05:24:16.544Z,25.9404,128.5096,10,5.1,mww,,65,0.916,1.09,us,us6000d556,2021-01-03T12:40:45.744Z,"77 km SE of Katsuren-haebaru, Japan",earthquake,6.1,1.8,0.098,10,reviewed,us,us
2021-01-03T05:21:59.970Z,36.6005,-121.2076667,5.98,3.36,ml,67,66,0.08584,0.18,nc,nc73506410,2021-01-03T21:00:13.904Z,"10km NW of Pinnacles, CA",earthquake,0.19,0.76,0.154,102,reviewed,nc,nc
2021-01-03T05:15:57.740Z,17.94,-66.885,15,2.92,md,22,202,0.0356,0.11,pr,pr2021003003,2021-01-03T05:57:54.040Z,"4 km SE of Guánica, Puerto Rico",earthquake,0.6,0.5,0.25,18,reviewed,pr,pr
2021-01-03T04:57:50.235Z,-19.0225,-173.0205,10,5.1,mb,,78,5.221,1.07,us,us6000d54w,2021-01-03T05:15:56.040Z,"109 km ESE of Neiafu, Tonga",earthquake,12.9,1.9,0.075,61,reviewed,us,us
2021-01-03T04:33:15.300Z,36.6194992,-121.2303314,5.86,2.59,md,42,66,0.0684,0.13,nc,nc73506395,2021-01-03T09:08:05.882Z,"12km NW of Pinnacles, CA",earthquake,0.22,0.9,0.15,42,reviewed,nc,nc
2021-01-03T03:59:28.120Z,35.677,-117.6105,2.78,2.63,ml,30,55,0.115,0.17,ci,ci39509727,2021-01-03T04:22:55.227Z,"9km NE of Ridgecrest, CA",earthquake,0.26,1.47,0.142,25,automatic,ci,ci
2021-01-03T03:58:47.390Z,35.6776667,-117.6086667,4.1,2.73,ml,30,55,0.1164,0.17,ci,ci39509719,2021-01-03T05:37:05.343Z,"9km NE of Ridgecrest, CA",earthquake,0.26,1,0.167,25,automatic,ci,ci
2021-01-03T03:51:09.190Z,36.6196671,-121.2288361,6.43,3.15,ml,52,67,0.06961,0.11,nc,nc73506355,2021-01-03T10:49:51.119Z,"12km NW of Pinnacles, CA",earthquake,0.19,0.74,0.226,15,reviewed,nc,nc
2021-01-03T03:39:51.210Z,39.5778351,-120.0403366,4.75,2.66,md,13,98,0.06787,0.11,nc,nc73506345,2021-01-03T18:30:53.769Z,"10km NW of Verdi-Mogul, NV",earthquake,0.43,1.16,0.21,13,reviewed,nc,nc
2021-01-03T03:27:17.096Z,-52.1656,-4.9797,10,5.1,mb,,87,19.6,0.93,us,us6000d54g,2021-01-03T03:44:58.040Z,"southern Mid-Atlantic Ridge",earthquake,8.9,1.8,0.099,33,reviewed,us,us
2021-01-03T03:25:48.169Z,14.2662,-91.882,69.87,4.3,mb,,178,0.314,1.25,us,us6000d54b,2021-01-03T04:08:52.283Z,"4 km SE of Champerico, Guatemala",earthquake,7.2,5.8,0.063,72,reviewed,us,us
2021-01-03T03:21:43.071Z,-52.1117,-5.0071,10,5.1,mb,,122,15.903,0.9,us,us6000d54c,2021-01-03T03:36:28.040Z,"southern Mid-Atlantic Ridge",earthquake,10.3,1.9,0.089,41,reviewed,us,us
2021-01-03T03:13:52.524Z,60.5518,-149.6742,35.6,3.5,ml,,,,0.56,ak,ak02150h8lm,2021-01-03T17:29:10.989Z,"10 km NE of Cooper Landing, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-03T02:50:46.570Z,23.7544,122.4741,10,4.1,mb,,176,0.862,1.17,us,us6000d546,2021-01-03T03:12:32.040Z,"91 km ESE of Hualien City, Taiwan",earthquake,2.8,1.9,0.235,6,reviewed,us,us
2021-01-03T02:45:39.050Z,36.6203346,-121.2249985,5.38,2.65,md,31,67,0.07276,0.1,nc,nc73506320,2021-01-03T07:58:18.853Z,"12km NW of Pinnacles, CA",earthquake,0.27,1.2,0.19,35,reviewed,nc,nc
2021-01-03T01:55:58.430Z,18.0363,-63.9581,32,3.53,md,10,351,1.5955,0.44,pr,pr2021003002,2021-01-03T05:47:59.958Z,"87 km WNW of The Bottom, Bonaire, Saint Eustatius and Saba ",earthquake,10.22,29.74,0.04,6,reviewed,pr,pr
