time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-03T23:12:56.964Z,62.6428,-151.8638,0.8,2.6,ml,,,,0.66,ak,ak0225nsvcn5,2022-05-03T23:37:42.040Z,"58 km WNW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-03T22:57:37.740Z,32.0253333,-116.4491667,19.07,2.82,ml,15,98,0.2411,0.18,ci,ci40251568,2022-05-03T23:26:25.040Z,"24km NE of Ensenada, B.C., MX",earthquake,0.52,1.27,0.206,26,automatic,ci,ci
2022-05-03T22:12:32.480Z,18.0056666666667,-66.924,14.88,2.99,md,23,97,,0.17,pr,pr71347288,2022-05-03T23:16:24.729Z,"2 km NNW of Fuig, Puerto Rico",earthquake,0.41,0.59,0.112223015431824,12,reviewed,pr,pr
2022-05-03T21:42:23.158Z,-19.172,-172.7108,10,5,mb,,133,5.309,0.81,us,us7000h6vj,2022-05-03T22:08:15.040Z,"146 km ESE of Neiafu, Tonga",earthquake,8.8,1.9,0.113,25,reviewed,us,us
2022-05-03T20:44:04.350Z,44.4483333,-115.1865,4.5,2.46,ml,12,81,0.825,0.19,mb,mb80544874,2022-05-03T22:51:46.410Z,"32 km NW of Stanley, Idaho",earthquake,0.46,0.9,0.26,15,reviewed,mb,mb
2022-05-03T20:14:21.198Z,43.6765,11.2329,10,3.3,ml,,60,0.153,0.73,us,us7000h6ut,2022-05-03T21:59:11.938Z,"1 km WSW of Impruneta, Italy",earthquake,3.9,2,0.063,33,reviewed,us,us
2022-05-03T19:58:40.035Z,59.7962,-153.6042,125.1,3.8,ml,,,,0.97,ak,ak0225nqrfsc,2022-05-03T21:02:53.040Z,"28 km E of Pedro Bay, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-05-03T18:07:46.837Z,-19.3456,-70.5903,61.17,4.1,mb,,154,0.768,0.86,us,us7000h6ua,2022-05-03T21:27:15.975Z,"101 km SSW of Arica, Chile",earthquake,5.6,13,0.151,12,reviewed,us,us
2022-05-03T17:34:10.086Z,61.5882,-146.5106,14.4,3,ml,,,,0.84,ak,ak0225npfd5k,2022-05-03T19:46:11.581Z,"47 km SSE of Nelchina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-03T16:58:43.432Z,17.6453,-106.1836,10,4.6,mb,,200,5.103,0.57,us,us7000h6u1,2022-05-03T18:36:55.040Z,"231 km SSW of Emiliano Zapata, Mexico",earthquake,9.6,1.9,0.036,239,reviewed,us,us
2022-05-03T16:35:27.564Z,17.959,147.3445,10,4.9,mb,,84,4.955,0.57,us,us7000h6tt,2022-05-03T17:20:50.040Z,"Mariana Islands region",earthquake,11,1.9,0.077,56,reviewed,us,us
2022-05-03T16:18:15.189Z,49.1727,158.3645,10,4.4,mb,,138,3.86,0.48,us,us7000h6tp,2022-05-03T17:01:05.040Z,"231 km SE of Severo-Kuril’sk, Russia",earthquake,11.2,1.9,0.08,47,reviewed,us,us
2022-05-03T15:50:49.698Z,43.6518,11.2624,6.67,3.5,ml,,60,0.128,0.47,us,us7000h6tk,2022-05-03T22:40:18.845Z,"2 km WSW of Strada in Chianti, Italy",earthquake,2.1,7.8,0.063,33,reviewed,us,us
2022-05-03T15:41:39.540Z,19.1976666666667,-155.384833333333,31.81,3.07,ml,53,163,,0.14,hv,hv73002082,2022-05-03T20:53:08.422Z,"Hawaii region, Hawaii",earthquake,0.43,0.53,0.18644780015542,37,reviewed,hv,hv
2022-05-03T15:24:01.769Z,51.4458,16.1174,9.5,4.2,mb,,55,1.104,0.53,us,us7000h6tf,2022-05-03T15:57:52.873Z,"7 km SSE of Polkowice, Poland",earthquake,5.2,1.3,0.186,10,reviewed,us,us
2022-05-03T14:30:55.100Z,34.0185,-117.198,15.49,2.57,ml,130,19,0.07307,0.17,ci,ci40251216,2022-05-03T19:52:22.883Z,"4km SSW of Redlands, CA",earthquake,0.1,0.18,0.156,19,reviewed,ci,ci
2022-05-03T13:55:53.490Z,32.2183333,-117.249,20.46,2.46,ml,19,282,0.3344,0.14,ci,ci40251176,2022-05-03T16:59:16.040Z,"24km WSW of Rosarito, B.C., MX",earthquake,0.66,1.9,0.107,46,reviewed,ci,ci
2022-05-03T13:20:41.063Z,-23.8609,-66.8568,226.64,4,mb,,239,1.514,0.61,us,us7000h6sx,2022-05-03T13:52:14.040Z,"Jujuy, Argentina",earthquake,12.9,14.5,0.517,1,reviewed,us,us
2022-05-03T13:01:08.190Z,38.824501,-122.8003311,3.26,2.88,md,55,31,0.00769,0.07,nc,nc73728751,2022-05-03T16:12:15.312Z,"6km NW of The Geysers, CA",earthquake,0.16,0.21,0.13,42,automatic,nc,nc
2022-05-03T12:59:14.700Z,38.8243332,-122.8003311,3.31,2.67,md,52,30,0.007668,0.07,nc,nc73728746,2022-05-03T15:57:16.226Z,"6km NW of The Geysers, CA",earthquake,0.16,0.21,0.14,40,automatic,nc,nc
2022-05-03T11:37:51.338Z,2.9472,127.82,128.71,4.2,mb,,106,2.207,0.41,us,us7000h6sj,2022-05-03T13:34:36.040Z,"136 km N of Tobelo, Indonesia",earthquake,9.4,7.9,0.11,23,reviewed,us,us
2022-05-03T10:39:57.791Z,35.6621,139.4316,139.47,4.8,mb,,97,1.328,0.59,us,us7000h6sf,2022-05-03T22:11:26.188Z,"3 km ESE of Hino, Japan",earthquake,7,6,0.029,370,reviewed,us,us
2022-05-03T10:14:14.940Z,19.2035007476807,-155.396667480469,32.3499984741211,2.51,ml,44,158,,0.129999995,hv,hv73001887,2022-05-03T10:19:45.340Z,"8 km E of Pāhala, Hawaii",earthquake,0.58,0.730000019,5.29,3,automatic,hv,hv
2022-05-03T09:50:04.325Z,-30.7778,-71.4448,47.65,4.2,mb,,118,0.193,0.46,us,us7000h6s8,2022-05-03T10:29:40.040Z,"30 km SW of Ovalle, Chile",earthquake,4.9,6.8,0.264,5,reviewed,us,us
2022-05-03T08:48:27.686Z,0.5044,126.6417,58.32,4.6,mb,,51,0.772,0.48,us,us7000h6s5,2022-05-03T09:34:54.040Z,"88 km WSW of Ternate, Indonesia",earthquake,6,8.5,0.107,26,reviewed,us,us
2022-05-03T08:28:58.074Z,5.4824,-82.6712,10,4.6,mb,,152,3.29,0.93,us,us7000h6s3,2022-05-03T09:20:32.040Z,"283 km S of Burica, Panama",earthquake,8.2,1.9,0.054,103,reviewed,us,us
2022-05-03T07:49:03.257Z,-25.324,179.8529,488.24,5,mb,,76,4.394,1.28,us,us7000h6ry,2022-05-03T08:02:40.040Z,"south of the Fiji Islands",earthquake,11.3,7.5,0.087,42,reviewed,us,us
2022-05-03T07:44:15.304Z,-20.8427,-178.4796,596.21,4.5,mb,,127,4.496,0.89,us,us7000h6ru,2022-05-03T08:16:14.040Z,"Fiji region",earthquake,9.4,7.5,0.077,49,reviewed,us,us
2022-05-03T06:40:58.340Z,18.0293333333333,-66.9856666666667,3.77,2.6,md,3,217,,0.03,pr,pr71347208,2022-05-03T07:10:42.710Z,"4 km WSW of Liborio Negron Torres, Puerto Rico",earthquake,1.44,6.33,0.0698867155460232,3,reviewed,pr,pr
2022-05-03T06:36:56.200Z,19.7913333333333,-155.315166666667,32.27,2.8,md,47,121,,0.13,hv,hv73001827,2022-05-03T22:35:52.620Z,"Island of Hawaii, Hawaii",earthquake,0.46,0.8,0.158078943351404,19,reviewed,hv,hv
2022-05-03T05:14:02.540Z,18.007,-66.8695,16.3,2.52,md,3,287,,0.1,pr,pr71347198,2022-05-03T05:46:33.630Z,"0 km SSE of Palomas, Puerto Rico",earthquake,4.66,1.47,0.115999724110844,3,reviewed,pr,pr
2022-05-03T05:08:14.353Z,43.4735,-110.2719,7.76,2.5,ml,,82,0.278,0.52,us,us7000h6re,2022-05-03T15:28:32.910Z,"32 km NNE of Bondurant, Wyoming",earthquake,3.4,6,0.048,58,reviewed,us,us
2022-05-03T03:50:59.960Z,18.5323333333333,-66.7948333333333,12.78,3.17,md,11,204,,0.19,pr,pr71347178,2022-05-03T04:04:22.820Z,"5 km N of Carrizales, Puerto Rico",earthquake,0.64,0.42,0.164502728447042,5,reviewed,pr,pr
2022-05-03T02:48:42.950Z,36.11216667,-97.86966667,7.5,2.81,ml,94,36,0,0.16,ok,ok2022ipcy,2022-05-03T22:40:22.040Z,"2 km E of Hennessey, Oklahoma",earthquake,,0.4,0.25,40,reviewed,ok,ok
2022-05-03T02:26:36.923Z,37.5926,56.6429,10,4.3,mb,,154,9.15,0.59,us,us7000h6qy,2022-05-03T21:55:27.040Z,"62 km WNW of Bojnūrd, Iran",earthquake,8.1,2,0.104,26,reviewed,us,us
2022-05-03T01:44:11.230Z,18.5915,-65.6293,77,3.45,md,16,224,0.4482,0.22,pr,pr2022123000,2022-05-03T21:41:56.040Z,"25 km NNE of Luquillo, Puerto Rico",earthquake,1.74,1.23,0.09,13,reviewed,pr,pr
