time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-14T23:32:54.948Z,57.4401,-152.6069,26.8,2.6,ml,,,,0.58,ak,ak0217l9k7jq,2021-06-14T23:59:49.347Z,"27 km SW of Chiniak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-14T23:15:26.402Z,55.0511,160.343,119.04,4.5,mb,,125,2.264,0.69,us,us7000ed3h,2021-06-14T23:52:04.040Z,"76 km SE of Atlasovo, Russia",earthquake,8.4,8.9,0.039,191,reviewed,us,us
2021-06-14T22:56:24.502Z,46.3148,149.8992,47.8,4.6,mb,,99,4.959,0.6,us,us7000ed3l,2021-06-14T23:38:38.040Z,"198 km NE of Kuril’sk, Russia",earthquake,10.4,6.3,0.043,160,reviewed,us,us
2021-06-14T21:57:02.445Z,66.331,-157.5749,3.5,2.9,ml,,,,0.95,ak,ak0217l8il64,2021-06-14T22:03:13.978Z,"65 km SSW of Shungnak, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-06-14T21:42:53.682Z,55.0832,-155.322,16.2,3,ml,,,,1.21,ak,ak0217l8fhmh,2021-06-14T22:01:33.335Z,"219 km SSW of Akhiok, Alaska",earthquake,,1.8,,,automatic,ak,ak
2021-06-14T21:11:18.740Z,17.9393,-66.8625,18,2.45,md,7,217,0.1842,0.07,pr,pr2021165012,2021-06-14T21:25:10.104Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.56,0.77,0.08,5,reviewed,pr,pr
2021-06-14T21:05:33.387Z,-1.2794,-80.9222,21.5,4.9,mb,,86,2.409,0.83,us,us7000ed2p,2021-06-14T21:35:49.362Z,"38 km WNW of Jipijapa, Ecuador",earthquake,8.2,5.3,0.05,124,reviewed,us,us
2021-06-14T20:59:00.811Z,20.0543,145.4519,130.41,4.5,mb,,82,6.453,0.75,us,us7000ed2j,2021-06-14T21:32:26.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,5.7,8.6,0.058,88,reviewed,us,us
2021-06-14T20:05:23.784Z,6.8198,-72.9995,155.19,4.5,mb,,66,0.925,0.63,us,us7000ed1w,2021-06-14T21:24:46.040Z,"northern Colombia",earthquake,7.9,7.9,0.041,171,reviewed,us,us
2021-06-14T19:51:57.540Z,18.536,-67.3756,16,2.96,md,16,185,0.1835,0.31,pr,pr2021165011,2021-06-14T20:22:37.350Z,"25 km NNW of Rincón, Puerto Rico",earthquake,0.79,0.74,0.09,15,reviewed,pr,pr
2021-06-14T19:48:04.912Z,31.67143582,-104.3781867,6.877099609,2.6,ml,19,58,0.1045433967,0.3,tx,tx2021lpds,2021-06-14T21:17:30.040Z,"55 km S of Whites City, New Mexico",earthquake,1.027277615,1.33879067,0.2,11,reviewed,tx,tx
2021-06-14T19:12:22.525Z,31.65178895,-104.5577736,6.671435547,2.8,ml,20,79,0.0514370659,0.3,tx,tx2021lpcn,2021-06-14T20:43:44.137Z,"60 km SSW of Whites City, New Mexico",earthquake,1.827765844,1.174164318,0.2,12,reviewed,tx,tx
2021-06-14T19:10:18.772Z,42.2304,-126.289,10,2.8,ml,,253,1.768,0.59,us,us7000ed1j,2021-06-14T21:05:06.040Z,"155 km W of Gold Beach, Oregon",earthquake,9.3,2,0.043,72,reviewed,us,us
2021-06-14T18:29:16.780Z,19.2466666666667,-155.400166666667,31.94,2.98,ml,60,83,,0.13,hv,hv72524642,2021-06-14T22:37:51.290Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.43,0.51,0.158509420285215,39,reviewed,hv,hv
2021-06-14T18:16:04.490Z,-3.6001,134.7863,41.09,4.8,mb,,66,2.622,1.01,us,us7000ed0s,2021-06-14T19:04:29.040Z,"83 km WSW of Nabire, Indonesia",earthquake,5.9,6.8,0.066,70,reviewed,us,us
2021-06-14T18:02:55.920Z,19.3681666666667,-155.2135,1.38,2.73,ml,42,95,,0.13,hv,hv72524577,2021-06-14T20:52:49.040Z,"8 km SSE of Volcano, Hawaii",earthquake,0.21,0.22,0.183848475569173,8,reviewed,hv,hv
2021-06-14T17:56:02.198Z,44.689,149.6997,35,4.3,mb,,181,5.124,0.87,us,us7000ed0n,2021-06-14T18:51:54.040Z,"155 km ESE of Kuril’sk, Russia",earthquake,11.1,2,0.068,62,reviewed,us,us
2021-06-14T17:04:01.364Z,-24.5176,-179.7124,462.58,4.6,mb,,119,7.054,0.66,us,us7000ed09,2021-06-14T18:27:29.040Z,"south of the Fiji Islands",earthquake,14.8,10.3,0.091,36,reviewed,us,us
2021-06-14T16:25:34.806Z,6.8386,-73.0675,150.06,4.5,mb,,63,0.94,0.68,us,us7000ed00,2021-06-14T18:22:06.005Z,"12 km NNE of Jordán, Colombia",earthquake,4.9,6.9,0.036,224,reviewed,us,us
2021-06-14T16:09:19.860Z,17.9273,-66.736,5,3.06,md,20,193,0.1737,0.28,pr,pr2021165010,2021-06-14T16:41:54.890Z,"7 km SSW of Tallaboa, Puerto Rico",earthquake,0.64,0.38,0.18,6,reviewed,pr,pr
2021-06-14T15:17:14.515Z,55.1365,164.5846,10,4.4,mb,,99,4.086,0.77,us,us7000ecyw,2021-06-14T16:17:58.040Z,"179 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,10.6,1.9,0.087,38,reviewed,us,us
2021-06-14T14:49:54.766Z,7.6057,124.9442,10,5.3,mww,,102,0.824,0.95,us,us7000ecyn,2021-06-14T17:09:47.932Z,"3 km E of Kadingilan, Philippines",earthquake,6.9,0.9,0.08,15,reviewed,us,us
2021-06-14T14:38:42.076Z,7.7077,124.983,10,5.7,mww,,41,0.866,0.6,us,us7000ecyk,2021-06-14T22:42:50.721Z,"3 km NW of Don Carlos, Philippines",earthquake,7.3,1.8,0.044,50,reviewed,us,us
2021-06-14T14:24:43.650Z,17.8925,-66.8601,8,3.16,md,18,210,0.1995,0.18,pr,pr2021165009,2021-06-14T22:07:57.828Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.61,1.04,0.15,11,reviewed,pr,pr
2021-06-14T14:18:10.550Z,-39.7045,-104.9647,10,5,mb,,146,13.053,1.01,us,us7000ecyg,2021-06-14T16:08:44.310Z,"southern Pacific Ocean",earthquake,8.2,1.9,0.04,202,reviewed,us,us
2021-06-14T13:34:03.800Z,17.912,-66.7276,6,2.81,md,18,197,0.1642,0.33,pr,pr2021165008,2021-06-14T14:31:19.040Z,"9 km S of Tallaboa, Puerto Rico",earthquake,0.86,0.75,0.36,11,reviewed,pr,pr
2021-06-14T13:24:40.100Z,29.6481,130.9933,18.83,4.4,mb,,129,1.912,0.53,us,us7000ecy4,2021-06-14T13:58:39.040Z,"78 km SE of Koshima, Japan",earthquake,7.4,5,0.088,39,reviewed,us,us
2021-06-14T12:46:31.856Z,39.7338,20.3066,10,4.4,mb,,42,0.277,0.89,us,us7000ecy2,2021-06-14T13:15:43.040Z,"13 km NE of Konispol, Albania",earthquake,4.3,1.9,0.13,17,reviewed,us,us
2021-06-14T12:34:13.775Z,-27.8186,-71.577,5.81,4.2,mb,,176,0.588,0.8,us,us7000ecxz,2021-06-14T12:47:01.040Z,"116 km NW of Vallenar, Chile",earthquake,4.3,8.2,0.236,5,reviewed,us,us
2021-06-14T12:28:12.030Z,33.3551667,-116.3121667,12,3.06,ml,132,15,0.007498,0.22,ci,ci39705335,2021-06-14T22:03:40.331Z,"12km NNE of Borrego Springs, CA",earthquake,0.11,0.41,0.115,210,reviewed,ci,ci
2021-06-14T11:56:29.560Z,18.263,-68.4966,85,3.22,md,9,155,0.2761,0.32,pr,pr2021165007,2021-06-14T20:02:03.337Z,"17 km SE of Boca de Yuma, Dominican Republic",earthquake,2.48,1.82,0.33,5,reviewed,pr,pr
2021-06-14T10:41:54.503Z,53.5155,-159.6669,10,4.8,mb,,162,1.319,0.77,us,us7000ecxe,2021-06-14T17:58:57.050Z,"209 km SSE of Sand Point, Alaska",earthquake,7.8,1.9,0.044,157,reviewed,us,us
2021-06-14T10:37:48.550Z,33.7961667,-116.9266667,9.47,2.75,ml,99,18,0.0363,0.2,ci,ci39705263,2021-06-14T22:35:52.735Z,"3km ENE of San Jacinto, CA",earthquake,0.17,0.44,0.159,25,automatic,ci,ci
2021-06-14T10:36:08.390Z,17.9516,-66.8278,9,3.14,md,20,187,0.0565,0.24,pr,pr2021165005,2021-06-14T11:17:13.112Z,"4 km S of Indios, Puerto Rico",earthquake,0.48,0.68,0.13,12,reviewed,pr,pr
2021-06-14T10:24:16.610Z,18.1571,-68.4793,81,3.13,md,13,181,0.37,0.42,pr,pr2021165006,2021-06-14T11:41:35.370Z,"28 km SSE of Boca de Yuma, Dominican Republic",earthquake,2.28,1.42,0.61,4,reviewed,pr,pr
2021-06-14T10:15:43.030Z,18.1195,-68.496,87,5,ml,28,190,0.4107,0.42,pr,pr2021165003,2021-06-14T22:16:48.737Z,"31 km SSE of Boca de Yuma, Dominican Republic",earthquake,2.5,1.93,0.15,22,reviewed,pr,pr
2021-06-14T10:10:07.610Z,18.1925,-68.5071,86,4.09,md,22,173,0.3451,0.22,pr,pr2021165002,2021-06-14T14:15:57.246Z,"23 km SSE of Boca de Yuma, Dominican Republic",earthquake,2.07,1.27,0.15,14,reviewed,pr,pr
2021-06-14T09:39:51.898Z,42.2864,-126.1768,10,2.7,ml,,245,1.67,0.76,us,us7000ecwq,2021-06-14T10:09:12.040Z,"145 km W of Gold Beach, Oregon",earthquake,8.8,2,0.041,79,reviewed,us,us
2021-06-14T09:21:38.793Z,31.66903811,-104.3937763,7.031347656,2.8,ml,33,60,0.09121651893,0.3,tx,tx2021loja,2021-06-14T14:24:44.278Z,"56 km S of Whites City, New Mexico",earthquake,1.270302484,1.418628124,0.1,17,reviewed,tx,tx
2021-06-14T08:51:25.302Z,31.8955,-115.733,10,2.8,ml,,83,0.212,0.76,us,us7000ecwe,2021-06-14T14:54:11.040Z,"49 km E of Fraccionamiento del Valle, Mexico",earthquake,1.1,2,0.06,36,reviewed,us,us
2021-06-14T08:45:20.630Z,33.1443333,-115.618,2.73,2.5,ml,52,28,0.01514,0.23,ci,ci39705103,2021-06-14T23:07:42.705Z,"10km WNW of Calipatria, CA",earthquake,0.23,0.27,0.233,25,automatic,ci,ci
2021-06-14T08:01:14.054Z,31.66975001,-104.3902837,6.388647461,2.5,ml,33,59,0.09419971385,0.3,tx,tx2021logj,2021-06-14T14:36:03.708Z,"56 km S of Whites City, New Mexico",earthquake,1.067235123,1.339128089,0.1,21,reviewed,tx,tx
2021-06-14T07:10:00.991Z,62.9657,-150.3788,86.5,3,ml,,,,0.63,ak,ak0217kzwfvk,2021-06-14T14:46:22.040Z,"55 km NNE of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-06-14T07:09:14.371Z,41.9242,82.6026,10,4.4,mb,,103,2.641,0.63,us,us7000ecw3,2021-06-14T08:13:46.040Z,"southern Xinjiang, China",earthquake,7.6,1.9,0.11,24,reviewed,us,us
2021-06-14T05:03:57.589Z,67.4631,-160.9045,2.5,2.7,ml,,,,0.8,ak,ak0217kyoaep,2021-06-14T05:12:34.148Z,"58 km NNW of Kiana, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-06-14T04:42:29.660Z,17.9448,-66.9733,10,2.96,md,18,202,0.0751,0.16,pr,pr2021165001,2021-06-14T08:37:36.372Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.57,0.14,10,reviewed,pr,pr
2021-06-14T03:24:16.885Z,19.1292,-64.9137,11.05,2.6,ml,,240,0.888,0.32,us,us7000ecuw,2021-06-14T22:24:20.040Z,"87 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,6,8.7,0.065,31,reviewed,us,us
2021-06-14T03:16:58.630Z,38.8208351,-122.8451691,1.96,2.52,md,27,55,0.008241,0.02,nc,nc73574186,2021-06-14T21:16:50.105Z,"9km WNW of The Geysers, CA",earthquake,0.19,0.29,0.18,3,automatic,nc,nc
2021-06-14T03:16:24.290Z,38.8051667,-122.8278333,3.56,3.39,ml,97,51,0.003842,0.07,nc,nc73574191,2021-06-14T22:25:45.040Z,"7km WNW of The Geysers, CA",earthquake,0.09,0.11,0.154,66,reviewed,nc,nc
2021-06-14T02:44:59.665Z,12.8347,48.5742,10,5.5,mww,,52,5.748,0.89,us,us7000ecuh,2021-06-14T04:48:17.097Z,"183 km NNW of Bosaso, Somalia",earthquake,5.5,1.9,0.08,15,reviewed,us,us
2021-06-14T02:18:45.296Z,13.6996,-90.4782,61.26,4,mb,,183,1.001,0.55,us,us7000ecuc,2021-06-14T04:36:57.040Z,"35 km SE of Iztapa, Guatemala",earthquake,6.1,10.7,0.096,29,reviewed,us,us
2021-06-14T02:08:35.690Z,41.1609993,-123.3525009,36.8,2.77,md,6,128,0.4056,0.03,nc,nc73574161,2021-06-14T07:03:52.971Z,"26km SSE of Somes Bar, CA",earthquake,0.74,1,0.09,3,automatic,nc,nc
2021-06-14T01:31:30.781Z,50.9939,178.7606,11.7,3,ml,,,,0.57,ak,ak0217kwgeq5,2021-06-14T19:06:48.039Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2021-06-14T01:06:10.268Z,-7.9586,123.1475,242.91,4.5,mb,,61,1.124,0.51,us,us7000ecu4,2021-06-14T04:16:13.040Z,"126 km NE of Maumere, Indonesia",earthquake,8.2,6.6,0.116,22,reviewed,us,us
2021-06-14T00:25:19.115Z,19.276,-67.8308,10,2.7,ml,,219,0.919,0.51,us,us7000ecty,2021-06-14T01:10:21.040Z,"97 km NE of Punta Cana, Dominican Republic",earthquake,3.3,2,0.065,31,reviewed,us,us
