time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-10T23:10:34.785Z,57.6766,-153.8551,43,3.7,ml,,,,0.62,ak,ak0228s9eh5g,2022-07-10T23:53:51.040Z,"16 km NNE of Larsen Bay, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-07-10T22:56:06.150Z,18.9111666666667,-65.2826666666667,22.42,3.39,md,23,253,,0.31,pr,pr71358758,2022-07-10T23:15:04.340Z,"67 km N of Culebra, Puerto Rico",earthquake,1.06,20.05,0.119994489374168,21,reviewed,pr,pr
2022-07-10T22:49:45.020Z,17.9548333333333,-66.95,10.42,2.61,md,34,181,,0.18,pr,pr71358748,2022-07-10T23:27:08.340Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.3,0.37,0.236442823944442,13,reviewed,pr,pr
2022-07-10T22:33:25.770Z,18.9475,-65.2856666666667,30.09,3.32,md,7,269,,0.4,pr,pr71358738,2022-07-10T22:54:50.250Z,"71 km N of Culebra, Puerto Rico",earthquake,4.21,23.78,0.0396695335595711,4,reviewed,pr,pr
2022-07-10T22:19:59.187Z,18.8284,147.0839,10,5.6,mww,113,22,5.627,0.47,us,us6000i1gc,2022-07-10T23:46:31.377Z,"Mariana Islands region",earthquake,9.1,1.7,0.05,39,reviewed,us,us
2022-07-10T22:14:38.980Z,19.1903333333333,-67.815,56.6,3.42,md,11,327,,0.46,pr,pr71358718,2022-07-10T22:58:11.040Z,"91 km NE of Punta Cana, Dominican Republic",earthquake,6.46,24.31,0.0776585926939215,9,reviewed,pr,pr
2022-07-10T22:10:32.484Z,51.4402,-175.9615,37.04,4,mwr,24,213,0.631,0.42,us,us6000i1g7,2022-07-10T22:23:25.040Z,"67 km SE of Adak, Alaska",earthquake,6.2,6.1,0.089,12,reviewed,us,us
2022-07-10T21:48:22.220Z,17.8833333333333,-66.5771666666667,33.57,2.82,md,34,195,,0.2,pr,pr71358708,2022-07-10T22:09:56.260Z,"14 km SW of Potala Pastillo, Puerto Rico",earthquake,0.41,0.44,0.116848163744123,25,reviewed,pr,pr
2022-07-10T20:57:33.377Z,51.7528,-175.8702,54.19,4.3,mb,42,189,0.36,0.8,us,us6000i1fw,2022-07-10T23:59:39.813Z,"54 km ESE of Adak, Alaska",earthquake,8.5,8.1,0.052,110,reviewed,us,us
2022-07-10T20:23:38.695Z,51.6332,-175.2234,10,3.6,mb,15,211,0.694,1.09,us,us6000i1fn,2022-07-10T23:52:29.548Z,"94 km SW of Atka, Alaska",earthquake,6,2,0.121,17,reviewed,us,us
2022-07-10T19:21:34.953Z,-23.7577,-179.5937,527.17,4.5,mb,26,162,5.683,0.63,us,us6000i1ff,2022-07-10T20:29:28.040Z,"south of the Fiji Islands",earthquake,12.8,11,0.103,28,reviewed,us,us
2022-07-10T19:08:19.399Z,40.5881,-127.1091,10,2.5,ml,18,266,2.285,0.66,us,us6000i1fc,2022-07-10T20:21:16.040Z,"240 km W of Ferndale, California",earthquake,9.9,2,0.053,46,reviewed,us,us
2022-07-10T18:04:17.750Z,44.7463333,-111.0993333,12.28,2.53,ml,29,63,0.05009,0.24,uu,uu60505192,2022-07-10T19:13:46.799Z,"7 km ESE of Hebgen Lake Estates, Montana",earthquake,0.48,0.65,0.123,6,reviewed,uu,uu
2022-07-10T15:16:37.015Z,-5.4798,147.1293,178.24,4.7,mb,69,32,5.177,0.82,us,us6000i1e8,2022-07-10T16:11:13.040Z,"138 km N of Lae, Papua New Guinea",earthquake,9.6,6.2,0.046,145,reviewed,us,us
2022-07-10T14:04:32.754Z,45.427,150.9771,56.18,4.5,mb,114,94,5.906,0.78,us,us6000i1e0,2022-07-10T20:53:58.040Z,"243 km E of Kuril’sk, Russia",earthquake,9.4,7.4,0.052,109,reviewed,us,us
2022-07-10T13:51:46.883Z,51.6133,177.8817,76.29,3.9,mb,30,201,0.548,0.8,us,us6000i1dz,2022-07-10T19:04:42.957Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,11.2,10.8,0.078,43,reviewed,us,us
2022-07-10T13:21:38.957Z,-8.9334,-79.3804,56.12,4.5,mb,29,184,3.929,0.86,us,us6000i1dw,2022-07-10T16:04:13.040Z,"80 km W of Puerto Santa, Peru",earthquake,10.9,10.7,0.124,19,reviewed,us,us
2022-07-10T09:11:21.958Z,-20.6465,-177.7799,469.55,4.3,mb,62,115,4.882,0.5,us,us6000i1d9,2022-07-10T09:52:47.040Z,"272 km WNW of Haveluloto, Tonga",earthquake,13.2,4.8,0.058,85,reviewed,us,us
2022-07-10T09:04:26.770Z,17.7565,-66.0621666666667,16.22,2.54,md,3,320,,0.06,pr,pr71358643,2022-07-10T09:18:50.540Z,"23 km S of Arroyo, Puerto Rico",earthquake,0.94,2.44,0.0659908872505226,3,reviewed,pr,pr
2022-07-10T09:03:53.824Z,2.3953,99.1364,153.56,4.3,mb,35,93,1.899,0.53,us,us6000i1d4,2022-07-10T09:22:46.040Z,"37 km SE of Parapat, Indonesia",earthquake,6.8,4.3,0.116,21,reviewed,us,us
2022-07-10T08:16:50.810Z,17.9716666666667,-66.7291666666667,14.45,2.5,md,7,216,,0.21,pr,pr71358628,2022-07-10T08:52:20.220Z,"2 km SSW of Tallaboa, Puerto Rico",earthquake,1.9,1.04,0.0321109628646479,3,reviewed,pr,pr
2022-07-10T07:49:48.832Z,-6.1481,122.9475,44.32,4.8,mb,36,106,2.569,0.4,us,us6000i1cp,2022-07-10T08:15:33.040Z,"142 km SSE of Katabu, Indonesia",earthquake,7.8,3,0.113,31,reviewed,us,us
2022-07-10T07:16:39.672Z,-9.5508,112.9129,49.61,4.5,mb,27,117,1.628,0.46,us,us6000i1cn,2022-07-10T07:39:55.040Z,"south of Java, Indonesia",earthquake,7.2,9.7,0.171,11,reviewed,us,us
2022-07-10T06:52:32.810Z,18.8736,-68.3085,125,4.01,md,18,248,0.9628,0.28,pr,pr2022191005,2022-07-10T08:43:52.910Z,"33 km NNE of Punta Cana, Dominican Republic",earthquake,3.63,2.76,0.04,6,reviewed,pr,pr
2022-07-10T05:06:16.260Z,18.9618,-65.2195,24,3.67,md,11,269,0.6606,0.26,pr,pr2022191004,2022-07-10T06:39:52.383Z,"73 km N of Culebra, Puerto Rico",earthquake,1.65,19.13,0.03,3,reviewed,pr,pr
2022-07-10T04:45:35.890Z,35.02,-97.8175,7.99,2.91,ml,75,39,0,0.36,ok,ok2022njna,2022-07-10T23:01:41.905Z,"11 km ESE of Chickasha, Oklahoma",earthquake,,1,0.18,27,reviewed,ok,ok
2022-07-10T04:41:41.990Z,18.9701666666667,-65.1781666666667,38.82,3.39,md,16,271,,0.33,pr,pr71358563,2022-07-10T05:54:23.200Z,"74 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.52,8.35,0.125835393589712,12,reviewed,pr,pr
2022-07-10T03:56:06.690Z,18.9621,-65.2201,23,3.68,md,17,268,0.6611,0.24,pr,pr2022191003,2022-07-10T06:35:17.918Z,"73 km N of Culebra, Puerto Rico",earthquake,1.18,17.08,0.06,3,reviewed,pr,pr
2022-07-10T03:49:14.380Z,18.9626666666667,-65.1923333333333,23.92,3.29,md,19,263,,0.39,pr,pr71358528,2022-07-10T07:56:23.330Z,"73 km N of Culebra, Puerto Rico",earthquake,1.65,24.92,0.106302518896394,18,reviewed,pr,pr
2022-07-10T03:47:09.640Z,18.967,-65.2275,24,4.45,ml,28,248,0.6685,0.32,pr,pr2022191002,2022-07-10T22:11:47.510Z,"73 km N of Culebra, Puerto Rico",earthquake,1.2,20.02,0,0,reviewed,pr,pr
2022-07-10T03:40:09.980Z,18.9926,-65.2251,21,3.81,md,28,250,0.6912,0.39,pr,pr2022191001,2022-07-10T04:54:34.227Z,"76 km N of Culebra, Puerto Rico",earthquake,1.27,27.82,0.11,21,reviewed,pr,pr
2022-07-10T03:21:46.249Z,-22.044,179.6794,599.27,4.4,mb,28,106,4.542,0.83,us,us6000i1bh,2022-07-10T03:39:00.040Z,"south of the Fiji Islands",earthquake,12.3,10.8,0.056,93,reviewed,us,us
2022-07-10T03:20:42.792Z,44.0797,-115.1697,10,3.1,ml,25,39,0.752,1.1,us,us6000i1bg,2022-07-10T06:03:45.027Z,"24 km SW of Stanley, Idaho",earthquake,2.5,2,0.036,104,reviewed,us,us
2022-07-10T03:17:45.000Z,19.0093,-65.204,22,3.64,md,24,252,0.6991,0.3,pr,pr2022191000,2022-07-10T04:50:13.227Z,"78 km N of Culebra, Puerto Rico",earthquake,1.1,20.66,0.12,20,reviewed,pr,pr
2022-07-10T03:14:45.470Z,18.9363333333333,-65.1938333333333,34.46,3.19,md,16,262,,0.3,pr,pr71358458,2022-07-10T06:41:23.160Z,"71 km N of Culebra, Puerto Rico",earthquake,2.29,9.15,0.0932449840014722,16,reviewed,pr,pr
2022-07-10T03:13:31.700Z,18.9821666666667,-65.15,38.14,3.08,md,14,275,,0.34,pr,pr71358453,2022-07-10T06:12:16.810Z,"74 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.48,11.16,0.0874184933913478,8,reviewed,pr,pr
2022-07-10T02:12:04.920Z,19.0036666666667,-65.1796666666667,27.14,3.43,md,15,273,,0.24,pr,pr71358448,2022-07-10T03:05:15.870Z,"77 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.12,11.1,0.134954010173586,7,reviewed,pr,pr
2022-07-10T01:58:35.410Z,18.6391666666667,-66.723,12.19,2.98,md,10,232,,0.07,pr,pr71358433,2022-07-10T02:58:55.670Z,"18 km N of Arecibo, Puerto Rico",earthquake,0.46,0.5,0.107107270394065,3,reviewed,pr,pr
