time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-16T23:08:00.879Z,14.8467,42.4621,10,4.4,mb,56,91,3.317,0.94,us,us6000iu72,2022-10-16T23:26:51.040Z,"53 km W of Al Ḩudaydah, Yemen",earthquake,7.06,1.839,0.078,47,reviewed,us,us
2022-10-16T22:36:40.100Z,4.2413,-87.6136,10,4.3,mb,29,116,5.565,0.66,us,us6000iu6u,2022-10-16T22:55:03.040Z,"off the coast of Central America",earthquake,4.22,1.929,0.133,16,reviewed,us,us
2022-10-16T22:26:17.487Z,13.7675,120.7886,192.243,4.4,mb,26,139,14.079,0.34,us,us6000iu70,2022-10-16T23:03:48.040Z,"12 km WNW of Bagalangit, Philippines",earthquake,12.87,8.556,0.123,19,reviewed,us,us
2022-10-16T20:43:51.670Z,18.3415,-64.049,44,3.48,md,4,352,0.9076,0.07,pr,pr2022289000,2022-10-16T22:18:14.728Z,"78 km E of Cruz Bay, U.S. Virgin Islands",earthquake,3.57,6.94,0.14,3,reviewed,pr,pr
2022-10-16T20:10:26.310Z,37.5195,-118.8795,5.76,2.83,md,34,57,0.081,0.05,nc,nc73794591,2022-10-16T23:26:10.185Z,"16km SE of Mammoth Lakes, CA",earthquake,0.23,0.76,0.148,42,reviewed,nc,nc
2022-10-16T19:36:38.172Z,55.6793,-155.6421,5,3.2,ml,,,,0.68,ak,ak022da9ubl4,2022-10-16T21:07:08.249Z,"167 km SSW of Akhiok, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-10-16T18:53:08.555Z,8.5344,-82.7055,30.822,4.5,mb,22,143,0.259,1.14,us,us6000iu5n,2022-10-16T20:21:33.040Z,"1 km NNW of Santa Marta, Panama",earthquake,4.49,9.606,0.27,4,reviewed,us,us
2022-10-16T18:45:45.378Z,41.4876,142.1725,61.656,4.2,mb,16,159,0.906,1.05,us,us6000iu5m,2022-10-16T20:10:28.040Z,"82 km ENE of Mutsu, Japan",earthquake,7.94,11.421,0.177,9,reviewed,us,us
2022-10-16T17:44:36.419Z,31.6426,-104.2207,5,2.5,mb_lg,27,104,0.24,0.33,us,us6000iu5f,2022-10-16T19:12:13.040Z,"54 km NW of Toyah, Texas",earthquake,1.29,1.547,0.093,39,reviewed,us,us
2022-10-16T16:43:25.972Z,15.3924,-92.949,97.141,4.2,mb,78,145,1.18,0.41,us,us6000iu55,2022-10-16T17:24:26.040Z,"6 km SW of Mapastepec, Mexico",earthquake,8.53,8.193,0.053,101,reviewed,us,us
2022-10-16T15:02:05.828Z,40.1791,83.1992,10.475,4.9,mb,76,88,4.197,0.34,us,us6000iu4w,2022-10-16T15:51:48.040Z,"southern Xinjiang, China",earthquake,8.95,4.316,0.063,80,reviewed,us,us
2022-10-16T14:45:01.515Z,11.1363,-85.8147,84.651,4.2,mb,32,144,0.55,0.34,us,us6000iu4t,2022-10-16T15:41:47.040Z,"14 km SSE of San Juan del Sur, Nicaragua",earthquake,5.88,7.371,0.128,17,reviewed,us,us
2022-10-16T14:39:19.549Z,50.8448,-179.2409,10,4.6,mb,110,147,0.759,0.53,us,us6000iu4u,2022-10-16T15:48:59.040Z,"214 km WSW of Adak, Alaska",earthquake,5.25,1.871,0.04,192,reviewed,us,us
2022-10-16T12:59:33.127Z,58.3665,-155.8365,163.1,2.6,ml,,,,0.39,ak,ak022da5t6yg,2022-10-16T15:37:19.592Z,"59 km SE of King Salmon, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2022-10-16T12:48:21.991Z,4.3766,-87.5145,10,6.3,mww,50,80,5.731,1.49,us,us6000iu4b,2022-10-16T21:49:43.043Z,"off the coast of Central America",earthquake,6.32,1.871,0.056,31,reviewed,us,us
2022-10-16T10:47:45.390Z,19.3904991149902,-155.274993896484,1.05999994277954,2.58,ml,35,49,,0.170000002,hv,hv73181687,2022-10-16T10:53:16.960Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.140000001,0.42,11,automatic,hv,hv
2022-10-16T10:19:49.730Z,19.1313333333333,-66.073,23.02,2.97,md,13,260,,0.21,pr,pr71377383,2022-10-16T21:40:38.939Z,"73 km N of San Juan, Puerto Rico",earthquake,1.03,16.59,0.0373960615483566,6,reviewed,pr,pr
2022-10-16T10:07:34.120Z,18.9311666666667,-64.9896666666667,25.18,2.96,md,13,274,,0.27,pr,pr71377373,2022-10-16T10:56:55.830Z,"Virgin Islands",earthquake,1.31,11.93,0.0322384643920635,9,reviewed,pr,pr
2022-10-16T10:00:07.120Z,31.6813333,-115.7223333,0.29,2.56,ml,5,289,0.3754,0.08,ci,ci40361912,2022-10-16T10:03:54.095Z,"80km E of Maneadero, B.C., MX",earthquake,3.54,31.61,0.133,23,automatic,ci,ci
2022-10-16T09:05:29.600Z,19.154167175293,-155.515502929688,12.7399997711182,2.93,ml,42,150,,0.189999998,hv,hv73181557,2022-10-16T09:37:28.040Z,"6 km SW of Pāhala, Hawaii",earthquake,0.53,0.400000006,3.47,29,automatic,hv,hv
2022-10-16T08:54:31.106Z,39.3644,78.2731,10,4.9,mb,86,65,2.389,0.62,us,us6000iu3h,2022-10-16T09:49:39.040Z,"138 km NE of Shache, China",earthquake,2.03,1.857,0.057,96,reviewed,us,us
2022-10-16T07:39:47.900Z,17.962,-66.9435,12.61,2.48,md,13,198,,0.11,pr,pr71377348,2022-10-16T08:05:11.850Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.5,0.33,0.165408701200608,8,reviewed,pr,pr
2022-10-16T05:37:33.510Z,19.1574993133545,-155.470336914062,30.1000003814697,2.68,ml,43,159,,0.119999997,hv,hv73181372,2022-10-16T05:50:33.040Z,"5 km S of Pāhala, Hawaii",earthquake,0.64,0.860000014,3.73,23,automatic,hv,hv
2022-10-16T05:07:37.340Z,19.1354999542236,-155.492004394531,6.55000019073486,2.5,ml,42,161,,0.270000011,hv,hv73181327,2022-10-16T05:20:40.040Z,"7 km S of Pāhala, Hawaii",earthquake,0.58,1.00999999,4.06,16,automatic,hv,hv
2022-10-16T04:25:12.796Z,-18.1692,-178.3329,591.18,4.2,mb,34,84,3.466,0.84,us,us6000iu2p,2022-10-16T04:39:53.040Z,"Fiji region",earthquake,14.42,9.695,0.086,39,reviewed,us,us
2022-10-16T04:13:19.415Z,48.3412,8.9948,10,3.4,ml,22,59,0.444,0.74,us,us6000iu2l,2022-10-16T19:24:58.257Z,"Germany",earthquake,4.7,1.994,0.062,34,reviewed,us,us
2022-10-16T03:30:04.011Z,-24.5333,-67.0419,159.973,4.1,mb,27,78,1.888,0.62,us,us6000iu2e,2022-10-16T03:57:25.040Z,"81 km WSW of San Antonio de los Cobres, Argentina",earthquake,9.56,9.229,0.174,9,reviewed,us,us
2022-10-16T03:15:25.003Z,-59.4436,-25.6525,35,4.9,mb,22,88,7.869,1.18,us,us6000iu2a,2022-10-16T03:38:24.040Z,"South Sandwich Islands region",earthquake,9.01,1.906,0.125,20,reviewed,us,us
2022-10-16T03:14:29.010Z,19.1706657409668,-155.469161987305,30.5200004577637,2.58,ml,43,155,,0.129999995,hv,hv73181187,2022-10-16T03:21:39.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.52,0.720000029,3.61,16,automatic,hv,hv
2022-10-16T03:08:34.500Z,19.1725006103516,-155.466827392578,31.5300006866455,2.56,ml,45,95,,0.109999999,hv,hv73181182,2022-10-16T03:18:22.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.53,0.939999998,4.44,4,automatic,hv,hv
2022-10-16T02:48:44.783Z,31.99844763,-103.8303376,7.468383789,3.2,ml,32,57,0.02436231626,0.2,tx,tx2022ugkl,2022-10-16T03:06:09.988Z,"33 km SE of Malaga, New Mexico",earthquake,0.6477545008999999,0.7125350231,0.2,13,reviewed,tx,tx
2022-10-16T01:00:49.997Z,-10.2614,124.9306,10,4.1,mb,13,105,0.825,1.17,us,us6000iu2i,2022-10-16T03:55:23.040Z,"Timor region, Indonesia",earthquake,6.28,1.943,0.301,3,reviewed,us,us
2022-10-16T00:55:48.996Z,54.8861,162.9698,10,4.4,mb,43,164,3.162,0.5,us,us6000iu1r,2022-10-16T04:12:22.040Z,"152 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,12.87,1.945,0.092,34,reviewed,us,us
2022-10-16T00:52:13.929Z,22.879,95.9488,10,4.6,mb,59,104,2.33,0.66,us,us6000iu1q,2022-10-16T04:00:37.040Z,"42 km NE of Shwebo, Myanmar",earthquake,5.18,1.865,0.084,42,reviewed,us,us
