time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-14T23:35:50.095Z,44.9613,-74.9909,5.49,2.8,mb_lg,,49,0.205,0.51,us,us7000em1a,2021-07-14T23:59:52.743Z,"8 km WNW of Massena, New York",earthquake,1.9,7.6,0.06,73,reviewed,us,us
2021-07-14T23:05:47.813Z,51.8889,156.1189,219.04,4.4,mb,,146,1.557,0.91,us,us7000em16,2021-07-14T23:26:04.040Z,"51 km NNW of Ozernovskiy, Russia",earthquake,4.6,6.8,0.049,120,reviewed,us,us
2021-07-14T22:16:40.249Z,-21.727,-68.5333,130.69,4.3,mb,,67,1.119,0.81,us,us7000em0s,2021-07-14T22:31:54.040Z,"90 km NNE of Calama, Chile",earthquake,6.2,7.8,0.142,14,reviewed,us,us
2021-07-14T21:53:07.191Z,59.4158,-152.6073,86.4,2.9,ml,,,,0.58,ak,ak0218yum5gq,2021-07-14T22:42:46.040Z,"39 km W of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-14T20:34:51.881Z,23.5522,94.7706,110.59,4.5,mb,,66,0.8,0.92,us,us7000elzz,2021-07-14T20:53:13.040Z,"38 km ESE of Mawlaik, Myanmar",earthquake,5.6,6.3,0.084,46,reviewed,us,us
2021-07-14T20:10:53.389Z,22.4119,94.1135,42.63,4.2,mb,,125,0.527,0.47,us,us7000elzr,2021-07-14T20:27:04.040Z,"57 km ESE of Hakha, Myanmar",earthquake,3.8,8.9,0.147,13,reviewed,us,us
2021-07-14T18:15:30.422Z,55.1911,-157.0799,0,2.9,ml,,,,0.99,ak,ak0218yslr9u,2021-07-14T18:54:20.040Z,"148 km SSE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-14T17:53:00.668Z,1.0055,126.1389,35.61,4.8,mb,,53,1.249,0.54,us,us7000elyj,2021-07-14T18:20:58.040Z,"140 km ESE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,6.3,4.8,0.05,132,reviewed,us,us
2021-07-14T17:21:21.160Z,17.9938,-66.9888,8,2.47,md,9,180,0.0605,0.11,pr,pr2021195003,2021-07-14T17:37:48.824Z,"6 km ENE of La Parguera, Puerto Rico",earthquake,0.51,0.99,0.26,8,reviewed,pr,pr
2021-07-14T17:00:43.440Z,23.8622,121.6361,5.39,4.6,mb,,92,0.312,0.69,us,us7000ely3,2021-07-14T17:23:19.040Z,"13 km SSE of Hualien City, Taiwan",earthquake,2.4,4.7,0.083,43,reviewed,us,us
2021-07-14T15:36:07.979Z,30.9619,103.4798,10,5,mb,,39,9.604,0.61,us,us7000elwm,2021-07-14T23:57:48.711Z,"43 km W of Tianpeng, China",earthquake,8.8,1.9,0.043,173,reviewed,us,us
2021-07-14T15:19:13.640Z,37.5675011,-121.7536697,4.34,2.46,md,4,205,0.4035,0.05,nc,nc73590546,2021-07-14T23:06:40.509Z,"13km ESE of Sunol, CA",earthquake,2.31,8.94,,1,automatic,nc,nc
2021-07-14T14:46:22.718Z,1.5811,127.4462,136.94,4.3,mb,,110,0.807,0.59,us,us7000elw9,2021-07-14T15:47:39.040Z,"64 km WSW of Tobelo, Indonesia",earthquake,10.8,6.9,0.16,11,reviewed,us,us
2021-07-14T12:36:45.180Z,38.4926682,-119.5019989,3.06,2.88,md,15,112,0.01383,0.07,nc,nc73590426,2021-07-14T17:51:42.240Z,"33km ENE of Dardanelle, CA",earthquake,0.28,0.37,0.14,23,automatic,nc,nc
2021-07-14T11:33:20.260Z,38.5359993,-119.4869995,2.97,2.69,md,13,73,0.03015,0.09,nc,nc73590396,2021-07-14T16:39:11.133Z,"30km SSW of Smith Valley, NV",earthquake,0.42,0.83,0.1,23,automatic,nc,nc
2021-07-14T11:14:51.850Z,38.5273323,-119.4858322,6.4,2.57,md,8,101,0.04023,0.07,nc,nc73590371,2021-07-14T20:42:46.269Z,"31km SSW of Smith Valley, NV",earthquake,0.57,1.43,0.23,10,automatic,nc,nc
2021-07-14T10:13:48.455Z,-4.3879,101.6067,33.15,4.6,mb,,180,1.345,0.3,us,us7000eluq,2021-07-14T10:34:04.040Z,"97 km SW of Bengkulu, Indonesia",earthquake,11,7.1,0.1,30,reviewed,us,us
2021-07-14T09:30:02.100Z,35.6618333,-117.5275,1.79,2.89,ml,39,79,0.09209,0.14,ci,ci39974224,2021-07-14T20:26:25.131Z,"14km ENE of Ridgecrest, CA",earthquake,0.14,0.28,0.167,105,reviewed,ci,ci
2021-07-14T09:24:53.189Z,12.0217,143.8032,10,5.3,mww,,42,1.872,0.9,us,us7000elui,2021-07-14T21:35:08.771Z,"166 km SW of Merizo Village, Guam",earthquake,8.4,1.8,0.065,23,reviewed,us,us
2021-07-14T08:43:31.280Z,38.5401667,-119.5363333,4.32,3.19,ml,22,75,0.02356,0.06,nc,nc73590191,2021-07-14T22:59:15.868Z,"28km SE of Markleeville, CA",earthquake,0.19,0.3,0.215,47,reviewed,nc,nc
2021-07-14T08:17:47.493Z,36.528,70.8336,196.78,4.3,mb,,78,0.631,0.92,us,us7000elu3,2021-07-14T09:10:31.040Z,"37 km S of Jurm, Afghanistan",earthquake,6.5,6.1,0.147,13,reviewed,us,us
2021-07-14T08:15:18.430Z,18.624,-68.2073,47,3.38,md,10,241,0.206,0.06,pr,pr2021195002,2021-07-14T09:09:04.866Z,"21 km ENE of Punta Cana, Dominican Republic",earthquake,8.76,4.25,0.22,3,reviewed,pr,pr
2021-07-14T08:13:20.160Z,19.207,-155.437666666667,34.38,2.87,ml,55,131,,0.11,hv,hv72582622,2021-07-14T21:02:11.780Z,"4 km E of Pāhala, Hawaii",earthquake,0.41,0.53,0.128597253165762,41,reviewed,hv,hv
2021-07-14T07:32:20.320Z,19.485,-67.5826,47,3.7,md,24,214,1.1054,0.53,pr,pr2021195001,2021-07-14T17:36:25.502Z,"121 km NNW of San Antonio, Puerto Rico",earthquake,2.98,13.55,0.14,19,reviewed,pr,pr
2021-07-14T06:53:57.692Z,67.5111,-162.349,0,3,ml,,,,1.02,ak,ak0218ylorb8,2021-07-14T10:44:29.040Z,"27 km ESE of Noatak, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-14T06:43:46.696Z,62.8935,-149.358,62.5,2.9,ml,,,,0.67,ak,ak0218ylmlad,2021-07-14T10:48:54.040Z,"59 km SSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-14T05:47:26.548Z,36.5759,70.8959,203.1,4,mb,,108,0.605,0.79,us,us7000elt8,2021-07-14T10:55:19.040Z,"Hindu Kush region, Afghanistan",earthquake,8.6,7.1,0.149,12,reviewed,us,us
2021-07-14T05:22:34.024Z,-33.2267,-70.3103,110.18,4.8,mb,,66,0.231,0.54,us,us7000elt0,2021-07-14T14:28:38.006Z,"32 km ENE of Chicureo Abajo, Chile",earthquake,2.4,5.5,0.078,51,reviewed,us,us
2021-07-14T05:15:58.150Z,38.5471649,-119.4638367,-1.92,2.58,md,14,73,0.04729,0.15,nc,nc73590006,2021-07-14T17:08:01.627Z,"28km SSW of Smith Valley, NV",earthquake,0.45,0.85,0.23,15,automatic,nc,nc
2021-07-14T04:18:48.480Z,38.552166,-119.4593353,-1.2,2.48,md,11,75,0.05059,0.08,nc,nc73589881,2021-07-14T05:50:10.966Z,"28km SSW of Smith Valley, NV",earthquake,0.26,0.67,0.39,9,automatic,nc,nc
2021-07-14T04:05:11.200Z,38.5426674,-119.4775009,-1.98,2.55,md,11,71,0.03886,0.32,nc,nc73589836,2021-07-14T19:28:05.233Z,"29km SSW of Smith Valley, NV",earthquake,0.87,2.12,0.1,10,automatic,nc,nc
2021-07-14T04:01:28.690Z,38.5561676,-119.4613342,1.5,2.56,md,11,81,0.05488,0.09,nc,nc73589831,2021-07-14T18:56:46.202Z,"27km SSW of Smith Valley, NV",earthquake,0.47,1.82,0.23,13,automatic,nc,nc
2021-07-14T03:46:14.210Z,38.5486667,-119.4605,2.03,3.89,mw,29,69,0.03723,0.07,nc,nc73589811,2021-07-14T17:05:17.535Z,"28km SSW of Smith Valley, NV",earthquake,0.17,0.41,,4,reviewed,nc,nc
2021-07-14T03:34:33.642Z,52.4381,160.6913,10,4.8,mb,,150,1.372,0.72,us,us7000els8,2021-07-14T03:50:19.040Z,"153 km ESE of Petropavlovsk-Kamchatsky, Russia",earthquake,5.1,1.9,0.069,65,reviewed,us,us
2021-07-14T02:45:49.525Z,-4.8486,-11.409,10,5,mb,,71,13.18,0.66,us,us7000els5,2021-07-14T03:41:12.040Z,"north of Ascension Island",earthquake,11.9,1.8,0.094,36,reviewed,us,us
2021-07-14T02:42:57.226Z,52.4599,160.5905,10,4.9,mb,,129,1.307,1.24,us,us7000elrz,2021-07-14T03:02:41.040Z,"146 km ESE of Petropavlovsk-Kamchatsky, Russia",earthquake,8.9,1.8,0.044,166,reviewed,us,us
2021-07-14T02:08:18.922Z,-18.3036,-174.1495,126.07,5.1,mww,,76,5.506,0.76,us,us7000elrv,2021-07-14T02:51:54.994Z,"42 km NNW of Neiafu, Tonga",earthquake,12.7,7,0.098,10,reviewed,us,us
2021-07-14T01:54:40.230Z,17.956,-66.9381,12,2.74,md,22,194,0.107,0.13,pr,pr2021195000,2021-07-14T02:25:09.870Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.44,0.3,13,reviewed,pr,pr
2021-07-14T00:37:45.405Z,29.14398193,-97.63200827,8.974894206,2.8,ml,18,54,0.01382665919,0.3,tx,tx2021nqmv,2021-07-14T05:55:01.776Z,"13 km S of Smiley, Texas",earthquake,0.7785119999,2.429326686,0.2,17,reviewed,tx,tx
