time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-11T23:55:30.420Z,19.4113330841064,-155.261169433594,0.629999995231628,2.52999997,md,22,79,,0.170000002,hv,hv73217412,2022-11-11T23:58:41.920Z,"Island of Hawaii, Hawaii",earthquake,0.17,0.25,2.01999998,15,automatic,hv,hv
2022-11-11T23:45:30.340Z,40.3513336,-124.9980011,-0.26,3.35,ml,37,282,,0.44,nc,nc73804010,2022-11-11T23:52:42.135Z,"60km W of Petrolia, CA",earthquake,7.02,12.48,0.281,8,automatic,nc,nc
2022-11-11T23:26:23.054Z,-4.9717,131.6284,35.09,4.8,mb,47,84,2.131,0.92,us,us7000ip6a,2022-11-11T23:48:04.040Z,"Banda Sea",earthquake,5.76,7.441,0.094,35,reviewed,us,us
2022-11-11T23:13:42.308Z,27.077,102.8899,16.773,4.6,mb,49,66,5.801,0.68,us,us7000ip68,2022-11-11T23:41:02.040Z,"86 km WSW of Zhaotong, China",earthquake,9.31,3.497,0.076,51,reviewed,us,us
2022-11-11T22:14:38.870Z,19.4236660003662,-155.302505493164,1.37999999523163,2.48,ml,12,224,,0.180000007,hv,hv73217337,2022-11-11T22:20:09.910Z,"7 km WSW of Volcano, Hawaii",earthquake,1.14,0.519999981,0.23,11,automatic,hv,hv
2022-11-11T22:14:31.870Z,19.4636669158936,-155.582168579102,-1.41999995708466,2.94,ml,43,37,,0.370000005,hv,hv73217332,2022-11-11T22:21:20.040Z,"29 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.52,0.340000004,3.26,27,automatic,hv,hv
2022-11-11T22:14:13.446Z,-1.7481,136.903,29.074,4.6,mb,30,112,4.793,1.17,us,us7000ip5u,2022-11-11T22:30:54.040Z,"111 km SE of Biak, Indonesia",earthquake,11.24,3.99,0.111,24,reviewed,us,us
2022-11-11T21:46:41.070Z,18.9146,-68.3863,8,3.82,md,27,166,0.4007,0.36,pr,pr2022315003,2022-11-11T22:48:51.665Z,"36 km N of Punta Cana, Dominican Republic",earthquake,1.09,1.92,0.13,16,reviewed,pr,pr
2022-11-11T21:21:13.569Z,45.7254,149.8768,114.287,4.5,mb,23,176,5.08,0.71,us,us7000ip5e,2022-11-11T21:45:34.040Z,"165 km ENE of Kuril’sk, Russia",earthquake,12.31,5.098,0.15,13,reviewed,us,us
2022-11-11T20:52:38.736Z,1.7274,127.1689,128.024,4.4,mb,35,116,0.97,0.57,us,us7000ip57,2022-11-11T21:52:51.040Z,"93 km W of Tobelo, Indonesia",earthquake,6.32,7.152,0.12,22,reviewed,us,us
2022-11-11T20:41:07.963Z,43.9178,13.3986,4.531,4.2,mb,69,32,0.912,0.64,us,us7000ip52,2022-11-11T21:25:04.040Z,"26 km NE of Marotta, Italy",earthquake,2.47,5.079,0.158,12,reviewed,us,us
2022-11-11T20:29:38.560Z,19.2068333333333,-155.389333333333,31.8,3.59,md,51,158,,0.15,hv,hv73217217,2022-11-11T22:31:26.884Z,"9 km E of Pāhala, Hawaii",earthquake,0.55,0.63,0.0654790049969334,19,reviewed,hv,hv
2022-11-11T18:44:08.824Z,27.5382,56.1205,10,4.6,mb,84,77,2.583,0.48,us,us7000ip4k,2022-11-11T20:57:43.589Z,"42 km NNW of Bandar Abbas, Iran",earthquake,7.98,1.792,0.058,90,reviewed,us,us
2022-11-11T18:02:08.781Z,27.4674,140.1445,447.17,4.6,mb,130,82,5.636,0.71,us,us7000ip4d,2022-11-11T18:27:08.040Z,"Bonin Islands, Japan region",earthquake,9.99,7.596,0.033,272,reviewed,us,us
2022-11-11T17:32:24.165Z,25.0585,128.8656,10.508,5.3,mww,149,36,1.849,0.66,us,us7000ip48,2022-11-11T17:53:04.946Z,"168 km SE of Itoman, Japan",earthquake,6.09,3.795,0.086,13,reviewed,us,us
2022-11-11T16:13:24.900Z,18.0368333333333,-66.7818333333333,13.92,2.63,md,19,67,0.01912,0.26,pr,pr71381918,2022-11-11T16:33:00.020Z,"2 km NNE of Guayanilla, Puerto Rico",earthquake,0.66,0.36,0.0326581793116656,7,reviewed,pr,pr
2022-11-11T15:47:58.162Z,-0.0517,124.5858,10,4.6,mb,24,50,2.063,1.07,us,us7000ip3n,2022-11-11T17:37:49.040Z,"153 km S of Tomohon, Indonesia",earthquake,6.68,1.925,0.132,17,reviewed,us,us
2022-11-11T15:07:35.667Z,-18.702,-172.2634,22.34,4.6,mb,6,123,1.647,0.41,us,us7000ip21,2022-11-11T15:55:36.040Z,"181 km E of Neiafu, Tonga",earthquake,6.25,14.956,0.173,10,reviewed,us,us
2022-11-11T15:01:04.779Z,-15.5941,-13.2375,10,5,mb,29,56,23.627,0.93,us,us7000ip22,2022-11-11T15:21:47.040Z,"southern Mid-Atlantic Ridge",earthquake,13.31,1.875,0.103,30,reviewed,us,us
2022-11-11T14:42:58.776Z,-18.5755,-172.4041,26.487,4.9,mb,19,118,1.515,1.2,us,us7000ip1v,2022-11-11T15:06:37.040Z,"166 km E of Neiafu, Tonga",earthquake,9.28,6.948,0.14,16,reviewed,us,us
2022-11-11T14:31:52.460Z,-15.566,-13.3203,10,5.3,mb,37,51,23.63,0.6,us,us7000ip1t,2022-11-11T14:48:59.040Z,"southern Mid-Atlantic Ridge",earthquake,9.63,1.858,0.071,66,reviewed,us,us
2022-11-11T12:34:46.011Z,-8.6335,-71.4124,627.208,5,mb,84,62,1.563,0.72,us,us7000ip1g,2022-11-11T12:49:54.040Z,"88 km SW of Tarauacá, Brazil",earthquake,10.9,7.691,0.046,151,reviewed,us,us
2022-11-11T12:05:35.820Z,35.8905,-117.7288333,2.73,2.8,ml,35,54,0.08685,0.15,ci,ci40131063,2022-11-11T20:10:55.220Z,"17km ESE of Little Lake, CA",earthquake,0.18,0.32,0.162,24,reviewed,ci,ci
2022-11-11T11:57:33.217Z,-17.7623,-172.036,17.144,5.1,mb,57,51,2.065,0.64,us,us7000ip1c,2022-11-11T12:18:06.040Z,"228 km ENE of Neiafu, Tonga",earthquake,4.24,3.913,0.037,236,reviewed,us,us
2022-11-11T11:39:28.832Z,-3.8025,100.5394,10,5,mb,49,184,2.473,0.52,us,us7000ip19,2022-11-11T11:54:56.040Z,"191 km W of Bengkulu, Indonesia",earthquake,8.93,1.93,0.094,36,reviewed,us,us
2022-11-11T11:29:05.257Z,61.526,-146.5768,28.4,2.6,ml,,,,0.86,ak,ak022eh50bdp,2022-11-11T11:31:22.455Z,"45 km NNW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-11T11:18:34.870Z,35.7406667,-117.5646667,4.22,2.45,ml,30,60,0.07953,0.13,ci,ci40131055,2022-11-11T20:02:50.130Z,"15km WSW of Searles Valley, CA",earthquake,0.17,0.54,0.108,25,reviewed,ci,ci
2022-11-11T11:16:19.920Z,35.7415,-117.5666667,3.56,3.19,ml,45,70,0.07821,0.15,ci,ci40131047,2022-11-11T19:57:43.450Z,"15km W of Searles Valley, CA",earthquake,0.14,0.5,0.122,222,reviewed,ci,ci
2022-11-11T11:01:49.274Z,-13.886,170.9298,636.2,4.9,mb,79,72,3.926,0.42,us,us7000ip16,2022-11-11T11:45:45.040Z,"Vanuatu region",earthquake,13.14,2.567,0.052,117,reviewed,us,us
2022-11-11T10:48:45.102Z,-19.3181,-172.1001,24.797,7.3,mww,109,21,1.917,0.79,us,us7000ip0l,2022-11-11T21:42:56.072Z,"211 km ESE of Neiafu, Tonga",earthquake,6.18,3.635,0.063,24,reviewed,us,us
2022-11-11T10:21:44.440Z,18.0326666666667,-66.7395,11.58,2.45,md,15,151,0.03512,0.16,pr,pr71381878,2022-11-11T12:49:19.100Z,"3 km SW of Peñuelas, Puerto Rico",earthquake,0.33,0.55,0.0857810107468935,10,reviewed,pr,pr
2022-11-11T10:16:32.112Z,-7.5003,127.8668,159.738,4.5,mb,45,54,3.435,0.48,us,us7000ip0g,2022-11-11T10:32:47.040Z,"148 km NE of Lospalos, Timor Leste",earthquake,7.55,7.657,0.098,31,reviewed,us,us
2022-11-11T09:30:36.350Z,19.1513333333333,-66.4856666666667,19.3,3.12,md,14,268,0.8363,0.13,pr,pr71381873,2022-11-11T10:04:53.880Z,"76 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.75,3.32,0.0518734476780442,4,reviewed,pr,pr
2022-11-11T09:19:50.027Z,62.5358,-150.9957,77.8,3.9,ml,,,,0.53,ak,ak022eh3regx,2022-11-11T23:16:09.637Z,"12 km WNW of Petersville, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-11-11T07:25:17.380Z,51.6962,105.7673,10,4.4,mb,39,125,1.322,0.49,us,us7000ip03,2022-11-11T07:40:55.040Z,"6 km WSW of Babushkin, Russia",earthquake,6.94,1.88,0.106,26,reviewed,us,us
2022-11-11T07:00:37.407Z,54.6835,-156.0237,11.9,3.6,ml,,,,0.84,ak,ak022eh2gm4w,2022-11-11T23:05:47.018Z,"234 km SE of Chignik, Alaska",earthquake,,5,,,reviewed,ak,ak
2022-11-11T06:16:59.080Z,35.8008333,-90.1481667,6.03,2.5,md,38,44,0.01682,0.22,nm,nm60415501,2022-11-11T14:17:05.122Z,"8 km S of Manila, Arkansas",earthquake,0.31,0.65,0.118,35,reviewed,nm,nm
2022-11-11T06:09:30.860Z,36.3418333,-89.434,4.51,3.19,md,53,35,0.04963,0.14,nm,nm60415496,2022-11-11T22:17:07.929Z,"5 km SE of Tiptonville, Tennessee",earthquake,0.2,0.24,0.152,44,reviewed,nm,nm
2022-11-11T05:43:56.949Z,57.7945,-157.4104,13.8,2.7,ml,,,,0.81,ak,ak022eh1itri,2022-11-11T05:46:17.807Z,"27 km NNE of Pilot Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-11T05:08:41.640Z,17.9495,-66.9266666666667,9.92,3.09,md,14,208,0.05179,0.07,pr,pr71381848,2022-11-11T05:43:43.270Z,"Puerto Rico region",earthquake,0.38,0.28,0.0645280810775581,7,reviewed,pr,pr
2022-11-11T04:08:15.403Z,31.10995141,-103.2439976,2.738110352,2.7,ml,31,60,0.01656245167,0.2,tx,tx2022wcaa,2022-11-11T16:43:21.564Z,"22 km SW of Coyanosa, Texas",earthquake,1.302371046,0.8206471409000001,0.2,19,reviewed,tx,tx
2022-11-11T03:54:53.844Z,59.1004,-151.9982,57.3,2.7,ml,,,,0.16,ak,ak022eh0eb6w,2022-11-11T04:01:05.040Z,"28 km S of Nanwalek, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-11-11T03:41:19.201Z,11.2466,-86.3823,57.104,4.1,mb,26,166,0.906,0.73,us,us7000inzd,2022-11-11T04:08:21.040Z,"52 km WSW of Tola, Nicaragua",earthquake,4.73,11.713,0.198,7,reviewed,us,us
2022-11-11T03:17:03.560Z,19.1906661987305,-155.488662719727,32.3199996948242,2.75,ml,50,75,,0.140000001,hv,hv73216312,2022-11-11T03:24:39.040Z,"1 km SW of Pāhala, Hawaii",earthquake,0.47,0.709999979,3.56,27,automatic,hv,hv
2022-11-11T01:47:56.000Z,19.2245,-64.685,44,3.55,md,18,304,0.9134,0.34,pr,pr2022315002,2022-11-11T03:01:27.040Z,"99 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.7,11.97,0.18,10,reviewed,pr,pr
2022-11-11T01:36:57.109Z,13.9399,120.6962,125.511,4.9,mb,53,122,8.838,0.88,us,us7000inz0,2022-11-11T01:53:55.040Z,"3 km E of Bungahan, Philippines",earthquake,10.89,7.924,0.053,111,reviewed,us,us
2022-11-11T01:32:15.864Z,23.2668,94.2856,10,4.2,mb,18,166,3.562,0.99,us,us7000inz1,2022-11-11T02:57:50.040Z,"43 km SSW of Mawlaik, Myanmar",earthquake,15.05,1.944,0.176,9,reviewed,us,us
2022-11-11T01:19:23.786Z,19.061,-64.954,35,2.7,ml,18,283,0.705,0.5,us,us7000inyy,2022-11-11T01:33:34.040Z,"79 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.05,2.026,0.06,36,reviewed,us,us
2022-11-11T01:12:59.600Z,18.4418333333333,-66.565,76.25,2.82,md,12,130,0.04864,0.26,pr,pr71381823,2022-11-11T02:08:45.780Z,"1 km S of Garrochales, Puerto Rico",earthquake,1.63,1.25,0.00269835758529213,2,reviewed,pr,pr
2022-11-11T01:04:06.089Z,43.0153,146.8387,50.75,4.5,mb,21,191,2.899,0.47,us,us7000inyx,2022-11-11T01:30:51.040Z,"87 km S of Shikotan, Russia",earthquake,14.95,10.833,0.144,14,reviewed,us,us
2022-11-11T00:31:14.360Z,18.9368,-64.6893,80,3.94,md,13,308,0.6426,0.49,pr,pr2022315000,2022-11-11T01:39:29.716Z,"67 km N of Cruz Bay, U.S. Virgin Islands",earthquake,7.59,6.63,0.15,7,reviewed,pr,pr
2022-11-11T00:26:22.010Z,17.9511666666667,-66.9503333333333,9.25,2.7,md,14,208,0.04486,0.14,pr,pr71381773,2022-11-11T00:48:32.320Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.57,0.116311041279979,10,reviewed,pr,pr
