time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-15T23:58:28.857Z,61.4461,-151.1548,1,4,ml,,,,0.59,ak,ak022g1kll1g,2022-12-15T23:59:43.185Z,"34 km N of Beluga, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-15T23:05:22.964Z,31.6014,-104.2748,7.9,2.5,ml,23,93,0.204,0.29,us,us6000j9kw,2022-12-15T23:17:31.040Z,"55 km NW of Toyah, Texas",earthquake,1.59,4.16,0.047,60,reviewed,us,us
2022-12-15T22:42:36.184Z,-4.6011,133.1516,10,4.6,mb,28,85,1.898,0.38,us,us6000j9kq,2022-12-15T23:12:28.040Z,"121 km NNE of Tual, Indonesia",earthquake,4.26,1.917,0.141,15,reviewed,us,us
2022-12-15T22:08:53.180Z,34.2326667,-116.9868333,7.92,2.7,ml,86,19,0.06221,0.16,ci,ci40390912,2022-12-15T23:15:35.433Z,"7km W of Big Bear Lake, CA",earthquake,0.17,0.47,0.195,24,reviewed,ci,ci
2022-12-15T21:40:43.980Z,19.03733253479,-155.346832275391,34.6100006103516,2.57,ml,51,214,,0.119999997,hv,hv73270882,2022-12-15T22:04:52.040Z,"22 km SE of Pāhala, Hawaii",earthquake,0.6,1.01999998,3.17,15,automatic,hv,hv
2022-12-15T21:10:03.610Z,18.544,-66.1635,98.5,3.13,md,22,192,0.2933,0.16,pr,pr71387363,2022-12-15T21:42:10.280Z,"10 km NW of San Juan, Puerto Rico",earthquake,1.29,0.66,0.147230851926432,18,reviewed,pr,pr
2022-12-15T21:09:28.992Z,60.3275,-151.4191,49.9,3,ml,,,,0.39,ak,ak022g1j47qb,2022-12-15T21:32:18.040Z,"7 km SW of Cohoe, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-12-15T20:35:24.681Z,31.60529881,-103.9881499,10.37338867,3,ml,29,46,0.0173387558,0.2,tx,tx2022ynjv,2022-12-15T22:36:12.851Z,"western Texas",earthquake,0.5995341017,0.5421187414,0.2,17,reviewed,tx,tx
2022-12-15T19:53:36.510Z,18.3343333333333,-65.9845,112.52,3.25,md,26,96,0.1058,0.15,pr,pr71387353,2022-12-15T20:56:27.900Z,"3 km SE of Trujillo Alto, Puerto Rico",earthquake,1.18,0.5,0.128454308014152,21,reviewed,pr,pr
2022-12-15T19:33:28.780Z,40.7068329,-123.8079987,20.26,2.64,md,19,101,0.07128,0.09,nc,nc73819026,2022-12-15T22:19:11.717Z,"24km SE of Blue Lake, CA",earthquake,0.61,0.44,0.12,14,automatic,nc,nc
2022-12-15T18:44:13.062Z,-6.6606,146.3062,114.005,5.2,mb,122,41,2.854,0.74,us,us6000j9ix,2022-12-15T19:29:50.202Z,"63 km SE of Kainantu, Papua New Guinea",earthquake,8.88,6.881,0.046,162,reviewed,us,us
2022-12-15T18:19:55.738Z,30.6442,138.7439,378.181,4.5,mb,92,89,2.626,0.6,us,us6000j9ir,2022-12-15T18:55:06.040Z,"Izu Islands, Japan region",earthquake,10.16,6.822,0.062,83,reviewed,us,us
2022-12-15T17:12:53.681Z,24.8185,95.0641,107.725,4.4,mb,92,55,4.422,0.39,us,us6000j9ij,2022-12-15T22:50:28.040Z,"103 km E of Yairipok, India",earthquake,9.39,6.921,0.064,75,reviewed,us,us
2022-12-15T17:07:39.598Z,36.3049,71.118,109.208,4.3,mb,42,103,2.443,1.16,us,us6000j9ih,2022-12-15T22:40:39.040Z,"56 km SW of Ashkāsham, Afghanistan",earthquake,7.53,4.996,0.129,19,reviewed,us,us
2022-12-15T16:02:20.050Z,19.1651666666667,-64.7883333333333,10.51,3.15,md,4,323,0.824,0.09,pr,pr71387303,2022-12-15T16:49:37.480Z,"92 km N of Cruz Bay, U.S. Virgin Islands",earthquake,5.97,8.32,0.218556379817748,3,reviewed,pr,pr
2022-12-15T15:44:42.387Z,-3.1255,142.2836,37.302,5,mb,34,82,7.899,0.81,us,us6000j9gr,2022-12-15T16:04:25.040Z,"7 km W of Aitape, Papua New Guinea",earthquake,8.92,7.352,0.118,25,reviewed,us,us
2022-12-15T14:42:45.279Z,-13.7928,165.9154,10,4.9,mb,26,139,6.898,0.76,us,us6000j9fh,2022-12-15T15:07:41.040Z,"177 km W of Sola, Vanuatu",earthquake,11.63,1.889,0.112,33,reviewed,us,us
2022-12-15T14:41:04.810Z,19.2501659393311,-155.404159545898,6.26999998092651,2.87,ml,33,190,,0.370000005,hv,hv73270462,2022-12-15T14:46:35.400Z,"9 km ENE of Pāhala, Hawaii",earthquake,1.87,2.49000001,2.15,18,automatic,hv,hv
2022-12-15T14:40:58.230Z,19.1985,-155.414833333333,33.53,3.08,ml,56,155,,0.13,hv,hv73270467,2022-12-15T23:23:19.150Z,"6 km E of Pāhala, Hawaii",earthquake,0.44,0.52,0.171396767904532,36,reviewed,hv,hv
2022-12-15T14:32:23.985Z,12.9416,-88.4516,74.219,5.7,mww,55,101,0.901,0.7,us,us6000j9es,2022-12-15T22:47:23.894Z,"39 km SSE of Puerto El Triunfo, El Salvador",earthquake,6.45,3.332,0.062,25,reviewed,us,us
2022-12-15T12:49:20.770Z,46.532666666666664,-122.36866666666667,20.61,2.75,ml,29,50,0.1392,0.14,uw,uw61898611,2022-12-15T23:35:23.506Z,"7 km WSW of Morton, Washington",earthquake,0.25,0.57,0.13951070475258653,19,reviewed,uw,uw
2022-12-15T11:31:12.290Z,19.1520004272461,-155.506500244141,31.7000007629395,2.69,ml,51,137,,0.150000006,hv,hv73270257,2022-12-15T11:36:42.210Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.59,0.709999979,3.08,22,automatic,hv,hv
2022-12-15T11:10:47.780Z,19.2161674499512,-155.38932800293,31.3899993896484,2.74,ml,22,162,,0.159999996,hv,hv73270232,2022-12-15T11:16:18.180Z,"9 km E of Pāhala, Hawaii",earthquake,0.69,1.01999998,2.91,18,automatic,hv,hv
2022-12-15T11:09:48.910Z,19.2281665802002,-155.393829345703,30.3700008392334,2.82,ml,49,151,,0.180000007,hv,hv73270227,2022-12-15T11:15:20.390Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.59,0.720000029,3.15,29,automatic,hv,hv
2022-12-15T09:31:18.511Z,-11.3942,-76.577,10,4.9,mb,44,103,0.644,0.84,us,us6000j9du,2022-12-15T17:56:18.358Z,"1 km N of Huaros, Peru",earthquake,5.02,1.902,0.07,65,reviewed,us,us
2022-12-15T09:14:49.888Z,-60.037,-26.9161,68.039,5.2,mb,58,61,7.762,0.61,us,us6000j9dp,2022-12-15T10:03:30.040Z,"South Sandwich Islands region",earthquake,11.25,6.339,0.072,64,reviewed,us,us
2022-12-15T06:37:35.257Z,-57.3204,147.796,10,5.1,mww,27,88,6.873,0.38,us,us6000j9cq,2022-12-15T06:56:20.040Z,"west of Macquarie Island",earthquake,12.18,1.936,0.086,13,reviewed,us,us
2022-12-15T06:20:34.292Z,-8.2158,123.8285,170.271,4.5,mb,20,56,1.59,0.63,us,us6000j9cp,2022-12-15T07:07:58.040Z,"124 km NNW of Pante Makasar, Timor Leste",earthquake,10.54,8.429,0.164,12,reviewed,us,us
2022-12-15T05:38:25.008Z,-21.0796,-68.6407,136.31,4.2,mb,18,57,0.792,0.63,us,us6000j9ck,2022-12-15T07:41:08.040Z,"155 km N of Calama, Chile",earthquake,8.03,9.01,0.235,7,reviewed,us,us
2022-12-15T04:03:15.991Z,23.776,121.7929,13,5.9,mww,108,47,0.435,0.47,us,us6000j9by,2022-12-15T23:53:13.700Z,"Taiwan",earthquake,2.3,1.555,0.043,52,reviewed,us,us
2022-12-15T03:31:11.422Z,2.6982,127.48,105.775,4.7,mb,45,116,1.917,0.49,us,us6000j9bm,2022-12-15T23:52:25.040Z,"122 km NNW of Tobelo, Indonesia",earthquake,6.34,7.962,0.096,33,reviewed,us,us
2022-12-15T03:27:25.719Z,32.28790283,-101.7912776,9.757446289,2.8,ml,25,45,0.02282376959,0.1,tx,tx2022ymby,2022-12-15T15:01:27.393Z,"17 km N of Stanton, Texas",earthquake,0.6994567231999999,0.686370745,0.2,15,reviewed,tx,tx
2022-12-15T03:22:00.565Z,-22.7716,-66.4201,266.893,4.3,mb,22,66,1.632,0.62,us,us6000j9bi,2022-12-15T23:48:22.040Z,"74 km W of Abra Pampa, Argentina",earthquake,8.99,4.713,0.238,5,reviewed,us,us
2022-12-15T00:04:28.700Z,17.9638333333333,-66.8451666666667,13.68,2.77,md,17,195,0.03431,0.14,pr,pr71387203,2022-12-15T00:19:30.850Z,"4 km SW of Indios, Puerto Rico",earthquake,0.54,0.24,0.135232493893414,6,reviewed,pr,pr
