time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-13T23:27:05.151Z,27.1684,127.3791,96.852,4.9,mb,66,66,0.863,0.9,us,us6000iam6,2022-08-13T23:50:35.653Z,"85 km NW of Nago, Japan",earthquake,7.34,7.137,0.088,40,reviewed,us,us
2022-08-13T22:19:20.740Z,33.1888333,-115.5233333,7,2.64,ml,37,48,0.07823,0.24,ci,ci40325064,2022-08-13T22:34:47.040Z,"6km S of Niland, CA",earthquake,0.38,1.04,0.2,25,automatic,ci,ci
2022-08-13T21:57:45.525Z,35.4336,141.1352,36.534,4.7,mb,68,135,2.537,1.29,us,us6000iam0,2022-08-13T22:19:00.040Z,"43 km SE of Hasaki, Japan",earthquake,8.01,7.028,0.072,58,reviewed,us,us
2022-08-13T21:56:43.010Z,33.1923332,-115.5233307,6.86,2.95,ml,75,47,0.07882,0.26,ci,ci40325048,2022-08-13T22:26:39.040Z,"5km S of Niland, CA",earthquake,0.23,0.62,0.336,23,automatic,ci,ci
2022-08-13T21:16:51.918Z,57.2859,-154.1494,35.2,2.8,ml,,,,0.35,ak,ak022acgiq9z,2022-08-13T21:59:43.075Z,"30 km SSW of Larsen Bay, Alaska",earthquake,,2.5,,,automatic,ak,ak
2022-08-13T20:39:48.851Z,31.61893049,-104.2389206,11.09321289,3,ml,36,60,0.05722099578,0.2,tx,tx2022puvp,2022-08-13T21:10:44.663Z,"54 km NW of Toyah, Texas",earthquake,1.13028149,1.509820317,0.2,26,reviewed,tx,tx
2022-08-13T20:01:09.915Z,25.6605,99.946,10,4.2,mb,26,72,4.367,0.64,us,us6000ial9,2022-08-13T21:20:37.040Z,"28 km WNW of Dali, China",earthquake,4.84,1.933,0.167,10,reviewed,us,us
2022-08-13T19:26:01.363Z,46.8652,144.6345,384.844,5.3,mww,55,115,1.288,0.74,us,us6000iakz,2022-08-13T21:35:51.040Z,"144 km E of Korsakov, Russia",earthquake,10.49,7.213,0.098,10,reviewed,us,us
2022-08-13T18:57:16.517Z,-6.0264,147.2735,51.569,5.9,mww,176,20,5.201,0.74,us,us6000iakp,2022-08-13T23:08:36.992Z,"82 km NNE of Lae, Papua New Guinea",earthquake,8.13,5.337,0.06,27,reviewed,us,us
2022-08-13T18:04:10.027Z,-15.75,167.1382,23.7,4.9,mb,93,55,0.308,0.71,us,us6000iakc,2022-08-13T18:36:39.040Z,"25 km S of Luganville, Vanuatu",earthquake,7.71,4.202,0.056,104,reviewed,us,us
2022-08-13T18:02:31.850Z,33.1911667,-115.5215,6.65,2.76,ml,36,55,0.08012,0.27,ci,ci40324952,2022-08-13T18:13:18.840Z,"5km S of Niland, CA",earthquake,0.42,1.25,0.176,26,automatic,ci,ci
2022-08-13T17:38:36.145Z,52.3796,-175.0613,259.845,3.2,ml,22,189,0.53,0.42,us,us6000iakm,2022-08-13T20:42:21.040Z,"62 km WNW of Atka, Alaska",earthquake,20.64,9.421,0.097,14,reviewed,us,us
2022-08-13T17:38:32.192Z,60.0518,-152.9219,111,3.2,ml,,,,0.46,ak,ak022ace9o3q,2022-08-13T19:07:35.040Z,"67 km W of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-13T17:16:30.660Z,19.1776676177979,-155.469833374023,35.8899993896484,2.50999999,md,46,158,,0.109999999,hv,hv73107932,2022-08-13T18:50:27.040Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.62,0.870000005,0.589999974,33,automatic,hv,hv
2022-08-13T15:55:07.840Z,18.9175,-67.0448333333333,17.67,2.91,md,14,273,,0.14,pr,pr71365598,2022-08-13T16:32:57.641Z,"46 km N of Isabela, Puerto Rico",earthquake,0.55,0.74,0.0458651624657498,12,reviewed,pr,pr
2022-08-13T15:34:17.450Z,18.5441666666667,-64.4278333333333,1.43,3.43,md,23,201,,0.53,pr,pr71365583,2022-08-13T16:37:40.040Z,"45 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,2.93,1.05,0.130634722414051,15,reviewed,pr,pr
2022-08-13T15:25:23.297Z,13.7672,120.7713,141.452,4.4,mb,27,115,9.007,0.96,us,us6000iajd,2022-08-13T16:35:01.040Z,"11 km SE of Hukay, Philippines",earthquake,13,9.9,0.144,14,reviewed,us,us
2022-08-13T15:06:22.903Z,-18.8887,169.2521,148.722,5.1,mb,31,114,4.072,1.1,us,us6000iaj8,2022-08-13T15:21:02.040Z,"72 km N of Isangel, Vanuatu",earthquake,11.86,8.879,0.104,30,reviewed,us,us
2022-08-13T14:34:26.820Z,18.0151666666667,-66.748,13.42,2.68,md,30,132,,0.15,pr,pr71365573,2022-08-13T15:04:28.120Z,"2 km E of Magas Arriba, Puerto Rico",earthquake,0.25,0.18,0.218003922917639,21,reviewed,pr,pr
2022-08-13T14:30:44.840Z,18.0218333333333,-66.7468333333333,13.29,2.7,md,37,126,,0.11,pr,pr71365563,2022-08-13T15:24:02.820Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.22,0.14,0.167829693820442,24,reviewed,pr,pr
2022-08-13T13:44:20.743Z,13.8343,145.2192,111.804,4.6,mb,37,132,0.419,0.56,us,us6000iaiv,2022-08-13T14:22:43.510Z,"48 km NE of Yigo Village, Guam",earthquake,14.42,6.818,0.049,124,reviewed,us,us
2022-08-13T13:31:22.900Z,46.13033333333333,-120.5,12.1,3.0500000000000003,ml,27,78,0.1436,0.16,uw,uw61862977,2022-08-13T18:33:42.222Z,"21 km NW of Bickleton, Washington",earthquake,0.31,0.51,0.16549755595159032,19,reviewed,uw,uw
2022-08-13T13:27:10.661Z,-56.4828,-27.2504,93.026,4.9,mb,32,171,5.708,0.83,us,us6000iajg,2022-08-13T19:27:17.040Z,"South Sandwich Islands region",earthquake,14.28,7.663,0.104,29,reviewed,us,us
2022-08-13T13:02:33.569Z,-15.8328,167.1229,10,5.7,mww,104,27,0.391,1.16,us,us6000iaik,2022-08-13T22:04:26.517Z,"34 km S of Luganville, Vanuatu",earthquake,5.45,1.722,0.051,37,reviewed,us,us
2022-08-13T13:02:01.762Z,6.937,-73.0504,148.264,4.6,mb,47,89,1.038,1.09,us,us6000iaij,2022-08-13T14:34:30.040Z,"5 km S of Piedecuesta, Colombia",earthquake,8.32,8.399,0.029,363,reviewed,us,us
2022-08-13T12:33:35.760Z,40.7575,-123.9355,22.58,3.57,mw,48,31,0.0932,0.17,nc,nc73767655,2022-08-13T23:57:46.791Z,"14km SE of Bayside, CA",earthquake,0.27,0.46,,3,reviewed,nc,nc
2022-08-13T10:16:53.260Z,34.9801667,-86.6185,13.14,2.66,md,15,57,0.6101,0.29,se,se60404562,2022-08-13T23:51:26.629Z,"6 km NW of Hazel Green, Alabama",earthquake,0.54,2.14,0.123,13,reviewed,se,se
2022-08-13T09:32:53.970Z,52.4733,-167.7587,35,4.4,mb,89,169,0.833,0.68,us,us6000iahp,2022-08-13T09:59:12.040Z,"90 km SE of Nikolski, Alaska",earthquake,7.11,1.942,0.043,154,reviewed,us,us
2022-08-13T08:30:25.620Z,18.6655,-64.3353333333333,53.55,3.43,md,7,331,,0.47,pr,pr71365518,2022-08-13T09:12:42.700Z,"60 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,11.3,7.55,0.124269910119624,4,reviewed,pr,pr
2022-08-13T08:22:29.167Z,54.1103,-156.2363,10,3.5,ml,97,208,2.086,0.58,us,us6000iahh,2022-08-13T14:14:48.084Z,"273 km SE of Perryville, Alaska",earthquake,3.47,2.008,0.081,20,reviewed,us,us
2022-08-13T07:25:36.240Z,41.132,-123.882,28.27,3.17,ml,60,56,0.1097,0.14,nc,nc73767575,2022-08-13T19:25:32.935Z,"16km WSW of Weitchpec, CA",earthquake,0.25,0.54,0.271,24,reviewed,nc,nc
2022-08-13T07:10:06.959Z,8.6327,-71.5237,10,4.4,mb,28,152,3.084,0.73,us,us6000iaha,2022-08-13T15:34:49.780Z,"14 km E of El Vigía, Venezuela",earthquake,8.7,2,0.381,2,reviewed,us,us
2022-08-13T07:06:06.871Z,-0.1968,-80.7173,7.954,4.8,mb,63,153,2.124,0.78,us,us6000iah2,2022-08-13T07:23:41.040Z,"55 km NW of Bahía de Caráquez, Ecuador",earthquake,8.41,5.176,0.08,48,reviewed,us,us
2022-08-13T06:26:30.400Z,17.9748333333333,-66.667,11.63,2.64,md,11,148,,0.12,pr,pr71365503,2022-08-13T19:43:22.088Z,"5 km ESE of Tallaboa, Puerto Rico",earthquake,0.29,0.28,0.182186169869507,3,reviewed,pr,pr
2022-08-13T06:25:31.587Z,6.9235,123.8255,15.809,5.8,mww,153,32,1.747,0.62,us,us6000iag5,2022-08-13T13:28:26.409Z,"25 km WNW of Gadung, Philippines",earthquake,4.79,3.805,0.098,10,reviewed,us,us
2022-08-13T06:22:16.656Z,-29.6579,-176.6661,10,5.1,mb,21,117,1.163,1.35,us,us6000iag4,2022-08-13T06:55:28.040Z,"Kermadec Islands region",earthquake,11.12,1.918,0.13,19,reviewed,us,us
2022-08-13T05:11:23.274Z,67.8888,-155.1045,35.1,2.6,ml,,,,0.51,ak,ak022ac6ynt3,2022-08-13T05:21:01.718Z,"133 km NE of Kobuk, Alaska",earthquake,,23.3,,,automatic,ak,ak
2022-08-13T05:09:45.600Z,17.9863333333333,-66.8386666666667,17.25,2.48,md,13,162,,0.24,pr,pr71365488,2022-08-13T05:41:06.670Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.71,0.65,0.205368066430457,5,reviewed,pr,pr
2022-08-13T05:07:51.866Z,67.95,-154.9192,21.7,2.8,ml,,,,0.67,ak,ak022ac6xv5e,2022-08-13T05:11:38.311Z,"134 km W of Anaktuvuk Pass, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-08-13T04:25:06.551Z,10.1866,121.9513,10,5.1,mb,52,93,4.739,0.59,us,us6000iafp,2022-08-13T06:46:18.131Z,"26 km S of Magdalena, Philippines",earthquake,6.77,1.55,0.063,84,reviewed,us,us
2022-08-13T03:50:46.293Z,37.439,37.0128,10,4.1,mb,30,89,1.684,1.07,us,us6000iafh,2022-08-13T04:08:29.040Z,"17 km SSE of Kahramanmaraş, Turkey",earthquake,5.67,1.941,0.184,9,reviewed,us,us
2022-08-13T03:49:32.099Z,-6.0668,149.33,47.832,4.5,mb,23,97,3.382,0.6,us,us6000iafi,2022-08-13T04:04:32.040Z,"28 km WNW of Kandrian, Papua New Guinea",earthquake,11.38,4.219,0.132,20,reviewed,us,us
2022-08-13T03:34:06.520Z,17.9803333333333,-66.8355,16.65,2.66,md,12,174,,0.15,pr,pr71365483,2022-08-13T04:08:42.040Z,"2 km SW of Indios, Puerto Rico",earthquake,0.67,0.5,0.170305858229051,7,reviewed,pr,pr
2022-08-13T01:39:50.010Z,17.9828333333333,-66.8396666666667,17.54,2.7,md,7,190,,0.08,pr,pr71365478,2022-08-13T02:22:55.280Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.45,0.57,0.105503680898573,5,reviewed,pr,pr
2022-08-13T01:31:01.910Z,17.9811666666667,-66.9613333333333,6.54,2.91,md,11,182,,0.22,pr,pr71365458,2022-08-13T02:13:54.030Z,"4 km W of Fuig, Puerto Rico",earthquake,0.83,0.56,0.113125450853925,4,reviewed,pr,pr
2022-08-13T00:25:01.491Z,37.1774,71.2115,79.188,4.2,mb,20,97,0.51,0.66,us,us6000iaes,2022-08-13T00:40:47.040Z,"46 km SW of Khorugh, Tajikistan",earthquake,5.86,7.068,0.186,8,reviewed,us,us
2022-08-13T00:18:31.602Z,-11.3686,119.7161,10,4.8,mb,40,82,3.166,0.84,us,us6000iaep,2022-08-13T00:31:50.040Z,"198 km SSW of Waingapu, Indonesia",earthquake,6.48,1.894,0.105,28,reviewed,us,us
2022-08-13T00:01:52.730Z,19.2088333333333,-155.4285,32.81,2.62,ml,51,142,,0.12,hv,hv73107152,2022-08-13T01:53:07.380Z,"5 km E of Pāhala, Hawaii",earthquake,0.45,0.53,0.182679111411211,31,reviewed,hv,hv
