time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-07T22:08:50.630Z,18.0176666666667,-66.771,14.55,2.49,md,5,168,0.1114,0.06,pr,pr71408448,2023-05-07T22:23:54.880Z,"Puerto Rico region",earthquake,0.42,0.92,0.0855729867520842,4,reviewed,pr,pr
2023-05-07T21:53:02.781Z,-24.2777,-179.3706,546.21,5,mb,26,148,6.931,0.48,us,us6000ka9m,2023-05-07T22:13:27.040Z,"south of the Fiji Islands",earthquake,15.02,11.94,0.098,33,reviewed,us,us
2023-05-07T18:59:45.440Z,17.9595,-66.6795,10.34,2.53,md,5,235,0.1083,0.16,pr,pr71408438,2023-05-07T19:13:19.360Z,"Puerto Rico region",earthquake,0.94,1.85,0.111595835276541,4,reviewed,pr,pr
2023-05-07T17:35:26.320Z,19.2063333333333,-155.475666666667,39.3,3.31,ml,50,77,,0.1,hv,hv73391792,2023-05-07T19:37:23.952Z,"0 km NE of Pāhala, Hawaii",earthquake,0.59,0.41,0.13216885927018,24,reviewed,hv,hv
2023-05-07T17:23:02.423Z,13.4088,-90.8126,58.543,4.3,mb,139,115,1.117,0.7,us,us6000ka8w,2023-05-07T17:48:14.040Z,"57 km S of Puerto San José, Guatemala",earthquake,8.76,7.585,0.045,142,reviewed,us,us
2023-05-07T15:48:32.157Z,0.8122,126.1014,23.063,4.7,mb,33,61,1.266,1,us,us6000ka8q,2023-05-07T16:12:40.040Z,"128 km ESE of Bitung, Indonesia",earthquake,8.08,3.895,0.096,33,reviewed,us,us
2023-05-07T14:07:00.021Z,52.4631,106.9291,10,4.3,mb,21,66,2.174,1.21,us,us6000ka83,2023-05-07T15:59:10.011Z,"44 km NNW of Il’inka, Russia",earthquake,6.66,1.777,0.111,23,reviewed,us,us
2023-05-07T13:37:41.160Z,19.1568336486816,-155.468338012695,29.9599990844727,2.5,ml,43,123,,0.119999997,hv,hv73391597,2023-05-07T16:20:37.040Z,"5 km SSE of Pāhala, Hawaii",earthquake,0.58,0.680000007,2.7,11,automatic,hv,hv
2023-05-07T12:54:02.682Z,-14.3168,170.3953,637.039,4.2,mb,41,66,8.112,0.42,us,us6000ka7l,2023-05-07T13:09:14.040Z,"Vanuatu region",earthquake,14.62,11.062,0.054,96,reviewed,us,us
2023-05-07T11:36:21.655Z,17.4731,122.3304,29.725,5.2,mww,99,41,5.445,0.58,us,us6000ka7b,2023-05-07T15:20:23.372Z,"Luzon, Philippines",earthquake,8.01,2.844,0.06,27,reviewed,us,us
2023-05-07T11:12:54.110Z,17.9245,-66.9813333333333,9.14,2.77,md,24,228,0.0747,0.11,pr,pr71408403,2023-05-07T11:41:47.400Z,"8 km SE of La Parguera, Puerto Rico",earthquake,0.35,0.45,0.195912680286261,13,reviewed,pr,pr
2023-05-07T10:38:03.176Z,31.64722081,-104.3916976,6.080151367,2.6,ml,16,206,0.03554746236,0.2,tx,tx2023ixal,2023-05-07T10:55:18.857Z,"58 km S of Whites City, New Mexico",earthquake,1.185229928,0.9658533086,0.1,13,reviewed,tx,tx
2023-05-07T09:06:38.526Z,74.7762,112.8698,9.822,4.2,mb,36,62,5.595,0.58,us,us6000ka6q,2023-05-07T09:24:24.040Z,"Near the coast of northwestern Sakha, Russia",earthquake,10.26,5.38,0.102,27,reviewed,us,us
2023-05-07T08:36:08.956Z,36.3509,36.2119,10,4.6,mwr,124,47,1.146,0.54,us,us6000ka6g,2023-05-07T18:05:21.070Z,"1 km S of Serinyol, Turkey",earthquake,6.14,1.864,0.075,17,reviewed,us,us
2023-05-07T08:31:14.628Z,2.4302,127.2941,94.779,4.5,mb,15,166,1.649,0.38,us,us6000ka6h,2023-05-07T09:08:48.040Z,"111 km NW of Tobelo, Indonesia",earthquake,11.06,6.719,0.171,12,reviewed,us,us
2023-05-07T08:28:23.329Z,35.24716667,-98.04966667,6.81,2.84,ml,74,72,0.03599293696,0.19,ok,ok2023iwwe,2023-05-07T22:31:23.945Z,"10 km NW of Pocasset, Oklahoma",earthquake,,0.4,0.24,32,reviewed,ok,ok
2023-05-07T08:05:33.184Z,3.0743,-74.7779,184.391,4.6,ml,13,174,1.818,0.29,us,us6000ka69,2023-05-07T08:37:52.040Z,"31 km ESE of Baraya, Colombia",earthquake,7.64,11.065,0.074,24,reviewed,us,us
2023-05-07T07:30:23.676Z,-23.3425,-66.8884,235.3,4.4,mb,32,50,1.25,0.5,us,us6000ka66,2023-05-07T07:52:39.040Z,"113 km NNW of San Antonio de los Cobres, Argentina",earthquake,9.62,8.633,0.19,9,reviewed,us,us
2023-05-07T06:53:15.340Z,19.0123,-63.8761,31,3.49,md,5,332,1.2659,0.53,pr,pr2023127000,2023-05-07T10:07:20.955Z,"122 km NW of Sandy Ground Village, Anguilla",earthquake,6.6,32.42,0.09,4,reviewed,pr,pr
2023-05-07T06:29:00.792Z,-25.3571,-70.5066,40.047,5.2,mww,102,74,0.734,1.05,us,us6000ka60,2023-05-07T13:48:26.040Z,"near the coast of Antofagasta, Chile",earthquake,4.29,4.422,0.073,18,reviewed,us,us
2023-05-07T04:12:43.382Z,-22.4215,-68.7303,111.063,4.4,mwr,33,65,0.734,1.19,us,us6000ka5c,2023-05-07T04:31:15.040Z,"20 km E of Calama, Chile",earthquake,5.68,6.056,,,reviewed,us,guc
2023-05-07T02:39:58.558Z,13.0802,144.4353,54.179,4.5,mb,24,144,0.659,0.35,us,us6000ka5e,2023-05-07T10:07:08.430Z,"32 km SW of Merizo Village, Guam",earthquake,10.91,8.667,0.128,18,reviewed,us,us
2023-05-07T01:41:30.895Z,-15.5297,-70.7804,198.662,4.2,mb,24,143,2.398,1.05,us,us6000ka4m,2023-05-07T02:08:28.040Z,"26 km NW of Santa Lucía, Peru",earthquake,11.84,8.502,0.159,11,reviewed,us,us
2023-05-07T00:46:27.600Z,19.0626666666667,-65.4946666666667,34.87,3.35,md,5,256,0.7776,0.12,pr,pr71408363,2023-05-07T01:10:04.860Z,"Puerto Rico region",earthquake,0.96,31.61,0.141084406805258,3,reviewed,pr,pr
2023-05-07T00:26:01.632Z,13.0328,-89.8658,35,4.3,mb,46,169,0.739,0.65,us,us6000ka43,2023-05-07T22:11:50.040Z,"El Salvador",earthquake,3.35,1.964,0.051,111,reviewed,us,us
