time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-26T23:49:04.337Z,61.4204,-149.9904,10.5,2.6,ml,,,,0.94,ak,ak021dqvo93f,2021-10-27T00:00:24.109Z,"6 km N of Point MacKenzie, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-10-26T22:03:00.160Z,31.93084717,-102.3336271,8.387980143,3.6,ml,20,57,0.02232989098,0.2,tx,tx2021vado,2021-10-26T23:58:16.508Z,"9 km NNE of Odessa, Texas",earthquake,1.260345221,0.7318172557,0.2,11,reviewed,tx,tx
2021-10-26T21:54:36.808Z,31.92901611,-102.3314834,8.387980143,3.4,ml,24,44,0.02298349562,0.2,tx,tx2021vadh,2021-10-26T23:46:00.205Z,"9 km NNE of Odessa, Texas",earthquake,1.015571831,0.7181994646999998,0.1,13,reviewed,tx,tx
2021-10-26T20:55:53.230Z,34.0256667,-118.9666667,14.94,2.56,ml,45,117,0.04153,0.24,ci,ci39842287,2021-10-26T23:44:31.601Z,"15km W of Malibu, CA",earthquake,0.57,0.73,0.123,25,automatic,ci,ci
2021-10-26T20:50:56.357Z,60.849,-147.4853,17.8,2.8,ml,,,,0.69,ak,ak021dqtw9wh,2021-10-26T20:55:09.179Z,"43 km W of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-10-26T20:26:54.750Z,19.1946666666667,-155.230666666667,45,2.71,md,39,214,,0.16,hv,hv72770437,2021-10-26T21:47:58.270Z,"26 km E of Pāhala, Hawaii",earthquake,0.75,0.49,0.147038542238917,14,reviewed,hv,hv
2021-10-26T20:25:09.670Z,19.182,-155.245333333333,46.64,2.58,md,38,217,,0.15,hv,hv72770432,2021-10-26T21:00:22.430Z,"24 km E of Pāhala, Hawaii",earthquake,0.86,0.5,0.0655514244734936,16,reviewed,hv,hv
2021-10-26T19:47:08.380Z,35.941,-117.3195,1.61,2.67,ml,30,206,0.1533,0.12,ci,ci39842247,2021-10-26T20:54:59.542Z,"20km NNE of Trona, CA",earthquake,0.29,0.55,0.137,71,reviewed,ci,ci
2021-10-26T19:32:59.853Z,64.0772,-149.6048,137.5,2.5,ml,,,,0.5,ak,ak021dqt6zls,2021-10-26T19:42:39.939Z,"24 km WNW of Ferry, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-26T18:46:14.134Z,-28.6253,-177.4196,58.28,4.9,mb,,125,0.771,0.79,us,us7000fp0w,2021-10-26T19:38:55.040Z,"Kermadec Islands region",earthquake,10.5,6.9,0.074,60,reviewed,us,us
2021-10-26T18:38:51.800Z,38.7615013,-122.7089996,0.79,2.96,md,55,36,0.01011,0.1,nc,nc73645125,2021-10-26T22:16:15.136Z,"2km SW of Anderson Springs, CA",earthquake,0.17,0.25,0.16,33,automatic,nc,nc
2021-10-26T17:47:06.176Z,42.4309,84.0356,37.01,4.7,mb,,45,3.462,0.64,us,us7000fp09,2021-10-26T18:18:56.040Z,"121 km NE of Kuqa, China",earthquake,7.6,5.5,0.052,123,reviewed,us,us
2021-10-26T17:25:38.858Z,-3.3536,101.684,46.42,4.3,mb,,159,1.615,0.86,us,us7000fp04,2021-10-26T17:59:53.040Z,"81 km NW of Bengkulu, Indonesia",earthquake,7.9,8.2,0.1,30,reviewed,us,us
2021-10-26T16:40:10.495Z,37.1846,142.4681,22.95,4.5,mb,,109,3.475,0.78,us,us6000fxn5,2021-10-26T17:20:31.040Z,"134 km ESE of Namie, Japan",earthquake,9,5.3,0.205,9,reviewed,us,us
2021-10-26T16:27:55.499Z,37.2628,142.2337,25.09,4.9,mb,,93,3.305,0.37,us,us6000fxn4,2021-10-26T17:05:41.040Z,"111 km ESE of Namie, Japan",earthquake,7.7,5.1,0.041,195,reviewed,us,us
2021-10-26T15:44:37.300Z,19.1983337402344,-155.420837402344,32.6100006103516,2.46,ml,51,151,,0.119999997,hv,hv72770252,2021-10-26T15:51:53.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.56,0.709999979,4.05,5,automatic,hv,hv
2021-10-26T15:28:08.820Z,36.1156667,-89.7428333,6.75,2.79,md,69,27,0.03334,0.13,nm,nm60361297,2021-10-26T20:36:10.659Z,"8 km ENE of Steele, Missouri",earthquake,0.16,0.45,0.09,50,reviewed,nm,nm
2021-10-26T14:32:25.110Z,66.4129,-162.4245,10,2.7,ml,,121,1.151,0.56,us,us6000fxm7,2021-10-26T15:29:34.040Z,"39 km NNE of Deering, Alaska",earthquake,2.8,1.9,0.059,38,reviewed,us,us
2021-10-26T13:40:49.547Z,56.9817,-157.73,99.29,2.7,ml,,153,0.872,0.26,us,us6000fxlr,2021-10-26T14:00:10.040Z,"54 km E of Port Heiden, Alaska",earthquake,6.2,17.3,0.06,36,reviewed,us,us
2021-10-26T13:11:28.267Z,-45.2564,166.5169,10,4.3,mb,,128,0.494,0.28,us,us6000fxlm,2021-10-26T14:09:12.040Z,"95 km W of Te Anau, New Zealand",earthquake,4,1.7,0.531,1,reviewed,us,us
2021-10-26T13:07:54.438Z,52.7643,159.179,66.15,4.5,mb,,147,0.412,0.45,us,us6000fxln,2021-10-26T13:41:39.040Z,"49 km SE of Petropavlovsk-Kamchatsky, Russia",earthquake,10.1,6.3,0.086,42,reviewed,us,us
2021-10-26T12:24:42.970Z,19.1720008850098,-155.496994018555,30.0799999237061,2.46,ml,49,95,,0.119999997,hv,hv72770092,2021-10-26T15:57:19.225Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.44,0.620000005,3.66,6,automatic,hv,hv
2021-10-26T12:09:48.450Z,19.496000289917,-155.627502441406,-2.54999995231628,2.62,ml,13,83,,0.370000005,hv,hv72770067,2021-10-26T12:15:19.910Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.71,0.540000021,3.59,12,automatic,hv,hv
2021-10-26T11:32:40.460Z,17.9591,-67.0116,8,3.09,md,20,210,0.0342,0.11,pr,pr2021299008,2021-10-26T22:07:11.297Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.35,0.48,0.13,8,reviewed,pr,pr
2021-10-26T11:29:20.740Z,38.5449982,-119.5370026,4.81,2.95,md,14,82,0.0264,0.09,nc,nc73644915,2021-10-26T20:00:14.338Z,"6km NW of Walker, CA",earthquake,0.3,0.45,0.25,25,automatic,nc,nc
2021-10-26T10:22:03.478Z,-7.6443,119.8714,263.51,4.3,mb,,72,2.541,0.65,us,us6000fxky,2021-10-26T10:53:42.040Z,"94 km N of Labuan Bajo, Indonesia",earthquake,8,7.5,0.087,37,reviewed,us,us
2021-10-26T09:46:07.476Z,1.4308,127.109,129.67,4.8,mww,,68,0.703,0.7,us,us6000fxku,2021-10-26T10:05:24.040Z,"77 km NNW of Ternate, Indonesia",earthquake,7,5.5,0.098,10,reviewed,us,us
2021-10-26T09:38:42.600Z,18.90016746521,-155.514495849609,34.7700004577637,2.6,ml,47,254,,0.140000001,hv,hv72769927,2021-10-26T10:26:11.040Z,"19 km SSE of Naalehu, Hawaii",earthquake,0.69,1.21000004,5.36,3,automatic,hv,hv
2021-10-26T09:16:42.610Z,19.3871,-64.8796,34,3.62,md,14,297,1.1523,0.23,pr,pr2021299007,2021-10-26T09:52:46.450Z,"115 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.13,15.52,0.06,7,reviewed,pr,pr
2021-10-26T08:44:22.737Z,-59.3975,-25.0135,45.85,5,mb,,94,8.108,0.45,us,us6000fxka,2021-10-26T09:02:14.040Z,"South Sandwich Islands region",earthquake,12.5,10.1,0.095,35,reviewed,us,us
2021-10-26T08:01:15.330Z,17.975,-66.9338,8,2.53,md,10,192,0.1106,0.15,pr,pr2021299005,2021-10-26T08:19:02.579Z,"2 km SW of Fuig, Puerto Rico",earthquake,0.56,0.88,0.17,4,reviewed,pr,pr
2021-10-26T07:33:51.149Z,60.1077,-153.578,166,3,ml,,,,0.64,ak,ak021dqm1zhz,2021-10-26T09:15:00.040Z,"42 km ESE of Port Alsworth, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-10-26T07:08:41.690Z,34.0335,-116.9793333,20.39,2.53,ml,121,28,0.03591,0.18,ci,ci39842055,2021-10-26T18:34:04.279Z,"6km E of Yucaipa, CA",earthquake,0.11,0.28,0.15,135,reviewed,ci,ci
2021-10-26T07:05:50.631Z,55.8464,113.5363,10,4.5,mb,,84,7.194,1.13,us,us6000fxjz,2021-10-26T08:33:46.040Z,"34 km SSE of Severomuysk, Russia",earthquake,6.4,1.7,0.08,46,reviewed,us,us
2021-10-26T06:55:52.190Z,37.3844986,-121.7386703,6.21,2.81,md,61,33,0.0267,0.06,nc,nc73644810,2021-10-26T16:01:05.714Z,"8km ENE of Alum Rock, CA",earthquake,0.12,0.37,0.14,78,automatic,nc,nc
2021-10-26T06:35:19.250Z,19.1568336486816,-155.496673583984,33.8800010681152,2.57999992,md,50,124,,0.150000006,hv,hv72769787,2021-10-26T06:45:40.040Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.57,0.790000021,1.38999999,28,automatic,hv,hv
2021-10-26T06:03:47.100Z,18.4141,-67.9625,97,3.41,md,15,160,0.4306,0.35,pr,pr2021299004,2021-10-26T06:53:10.307Z,"50 km ESE of Punta Cana, Dominican Republic",earthquake,2.38,1.61,0.19,11,reviewed,pr,pr
2021-10-26T05:51:11.249Z,7.5211,126.6716,70.3,4.6,mb,,112,1.172,0.67,us,us6000fxjg,2021-10-26T06:12:43.657Z,"12 km NE of Baculin, Philippines",earthquake,9.4,7.7,0.057,92,reviewed,us,us
2021-10-26T05:48:42.579Z,-58.3582,-14.8668,10,5.9,mww,,34,12.655,0.71,us,us6000fxjf,2021-10-26T19:43:59.040Z,"east of the South Sandwich Islands",earthquake,9.9,1.7,0.083,14,reviewed,us,us
2021-10-26T05:38:19.990Z,26.3634,140.6841,488.59,4.2,mb,,93,1.527,0.58,us,us6000fxje,2021-10-26T05:57:52.040Z,"Bonin Islands, Japan region",earthquake,6.4,8.1,0.043,152,reviewed,us,us
2021-10-26T04:53:44.150Z,17.9596,-67.011,9,2.55,md,7,211,0.0346,0.1,pr,pr2021299003,2021-10-26T05:32:06.500Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.57,0.8,0.02,4,reviewed,pr,pr
2021-10-26T04:38:49.060Z,36.021,-117.777,1.81,2.68,ml,34,40,0.0104,0.13,ci,ci39842031,2021-10-26T14:02:30.840Z,"15km NE of Little Lake, CA",earthquake,0.12,0.14,0.169,68,reviewed,ci,ci
2021-10-26T04:10:14.180Z,17.9578,-67.0158,8,3.02,md,22,196,0.0307,0.15,pr,pr2021299002,2021-10-26T05:06:00.353Z,"3 km ESE of La Parguera, Puerto Rico",earthquake,0.37,0.53,0.23,13,reviewed,pr,pr
2021-10-26T03:57:38.080Z,17.9453,-66.9633,13,2.9,md,18,214,0.0844,0.22,pr,pr2021299001,2021-10-26T04:16:20.189Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.77,0.31,0.28,11,reviewed,pr,pr
2021-10-26T03:35:42.404Z,-32.8438,-70.7042,94.56,4.9,mb,,75,0.151,0.9,us,us6000fxix,2021-10-26T20:24:08.076Z,"9 km W of Los Andes, Chile",earthquake,2.2,4.5,0.067,70,reviewed,us,us
2021-10-26T01:28:20.269Z,38.132,-117.979,11.2,2.8,ml,15,77.03,0.017,0.1069,nn,nn00826610,2021-10-26T17:56:21.745Z,"30 km SSE of Mina, Nevada",earthquake,,0.9,0.43,9,reviewed,nn,nn
2021-10-26T00:32:08.997Z,33.2066,76.8525,10,4.6,mb,,56,3.029,1.27,us,us6000fxih,2021-10-26T03:50:20.290Z,"28 km S of Padam, India",earthquake,4.3,1.8,0.059,86,reviewed,us,us
2021-10-26T00:22:00.670Z,18.0181,-66.8761,16,2.72,md,18,153,0.175,0.28,pr,pr2021299000,2021-10-26T00:36:58.190Z,"0 km NNW of Palomas, Puerto Rico",earthquake,0.52,0.68,0.3,12,reviewed,pr,pr
