time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-03T20:33:17.440Z,51.7215,-176.8268,54.21,4.7,mb,56,178,0.183,1.05,us,us6000hzld,2022-07-03T22:22:00.488Z,"21 km SW of Adak, Alaska",earthquake,7.2,3.9,0.03,333,reviewed,us,us
2022-07-03T19:56:40.250Z,35.0861667,-119.1415,13.03,2.65,ml,43,30,0.2332,0.27,ci,ci40295976,2022-07-03T20:50:53.040Z,"24km E of Maricopa, CA",earthquake,0.36,1.38,0.16,25,automatic,ci,ci
2022-07-03T19:21:22.644Z,-21.5685,-68.4762,140.97,4.6,mb,31,76,0.747,0.79,us,us6000hzkx,2022-07-03T19:43:14.040Z,"108 km NNE of Calama, Chile",earthquake,6.8,7.5,0.119,21,reviewed,us,us
2022-07-03T17:55:46.967Z,-7.4296,127.7959,165.41,4.8,mb,48,54,3.514,0.79,us,us6000hzkl,2022-07-03T18:10:39.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,6.7,7.8,0.088,40,reviewed,us,us
2022-07-03T17:28:48.393Z,38.6943,-116.0897,0.2,3.5,ml,15,55.91,0.863,0.1739,nn,nn00842158,2022-07-03T19:30:20.040Z,"91 km S of Eureka, Nevada",earthquake,,1.3,0.55,6,reviewed,nn,nn
2022-07-03T16:58:02.982Z,-45.7807,37.4255,10,4.6,mb,26,108,10.05,0.69,us,us6000hzkc,2022-07-03T17:24:49.040Z,"Prince Edward Islands region",earthquake,12.6,1.9,0.122,22,reviewed,us,us
2022-07-03T16:24:20.656Z,-30.4637,-72.1056,18.97,4.2,mb,29,170,0.456,0.41,us,us6000hzk6,2022-07-03T16:48:18.040Z,"88 km W of Ovalle, Chile",earthquake,4.7,2.8,0.305,5,reviewed,us,us
2022-07-03T14:51:10.231Z,-8.2052,119.5223,174.01,4.6,mb,58,64,1.834,0.83,us,us6000hzjv,2022-07-03T15:28:30.040Z,"42 km N of Komodo, Indonesia",earthquake,7.6,1,0.068,67,reviewed,us,us
2022-07-03T13:43:01.668Z,13.8817,120.0351,35,4.6,mb,71,114,8.69,0.35,us,us6000hzjn,2022-07-03T15:00:36.040Z,"1 km WSW of Cabra, Philippines",earthquake,11,2,0.055,103,reviewed,us,us
2022-07-03T12:06:58.298Z,44.3274,-116.1776,9.84,2.6,ml,26,41,0.77,0.68,us,us6000hzja,2022-07-03T12:30:03.040Z,"7 km WNW of Smiths Ferry, Idaho",earthquake,2.3,8.5,0.048,58,reviewed,us,us
2022-07-03T11:49:28.576Z,63.4312,-150.313,134,3.5,ml,,,,0.54,ak,ak0228ghq6rr,2022-07-03T18:05:03.141Z,"68 km W of Cantwell, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-07-03T10:42:25.169Z,44.3279,-116.2005,9.89,3.1,ml,46,41,0.772,0.48,us,us6000hziu,2022-07-03T14:59:00.090Z,"9 km WNW of Smiths Ferry, Idaho",earthquake,2.6,8.6,0.031,136,reviewed,us,us
2022-07-03T09:43:15.126Z,37.3328,71.8769,168.18,4.1,mb,46,118,1.058,0.48,us,us6000hziq,2022-07-03T10:03:28.040Z,"33 km ESE of Khorugh, Tajikistan",earthquake,6.5,8.6,0.104,25,reviewed,us,us
2022-07-03T09:03:22.090Z,19.2133331298828,-155.370834350586,33.1399993896484,2.56,ml,47,159,,0.129999995,hv,hv73063537,2022-07-03T09:48:57.580Z,"11 km E of Pāhala, Hawaii",earthquake,0.56,0.75999999,0.85,3,automatic,hv,hv
2022-07-03T07:36:59.030Z,58.0699,-138.315,2.4,2.5,ml,,,,0.51,ak,ak0228gf9qfj,2022-07-03T07:58:33.040Z,"116 km W of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-07-03T07:36:06.510Z,19.1728324890137,-155.47200012207,32.6699981689453,2.56,ml,46,151,,0.109999999,hv,hv73063477,2022-07-03T07:50:25.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.48,0.629999995,3.55,21,automatic,hv,hv
2022-07-03T06:59:57.559Z,38.6293,-116.3141,16,2.5,ml,10,191.03,1.454,0.29,nn,nn00842138,2022-07-03T07:22:15.040Z,"91 km SE of Kingston, Nevada",earthquake,,0,0.8,7,automatic,nn,nn
2022-07-03T06:29:41.449Z,31.6492,-104.2878,5,2.6,mb_lg,27,108,0.182,0.36,us,us6000hzhw,2022-07-03T07:10:02.040Z,"58 km S of Whites City, New Mexico",earthquake,1.2,1.9,0.096,44,reviewed,us,us
2022-07-03T05:25:04.052Z,19.2402,-68.4925,10,3.1,ml,21,231,0.729,0.5,us,us6000hzhn,2022-07-03T05:47:10.040Z,"64 km ENE of Miches, Dominican Republic",earthquake,3.5,1.9,0.056,42,reviewed,us,us
2022-07-03T04:23:23.531Z,55.3436,-158.4225,30.93,2.8,ml,18,183,0.845,0.49,us,us6000hzhd,2022-07-03T04:35:20.040Z,"77 km SE of Perryville, Alaska",earthquake,6.9,8.7,0.091,16,reviewed,us,us
2022-07-03T03:06:21.266Z,-7.298,130.3352,73.3,4.3,mb,19,124,1.172,0.77,us,us6000hzhb,2022-07-03T03:23:25.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,13.3,9.4,0.168,12,reviewed,us,us
2022-07-03T02:26:13.109Z,19.5599,94.9147,10,5.3,mb,81,38,1.172,1.05,us,us6000hzh5,2022-07-03T02:44:10.040Z,"38 km NW of Myaydo, Myanmar",earthquake,7,1.9,0.039,220,reviewed,us,us
2022-07-03T02:11:19.166Z,31.5511715,-104.1381637,7.879711914,2.5,ml,18,67,0.07363265662,0.3,tx,tx2022mwnk,2022-07-03T12:03:44.041Z,"41 km NW of Toyah, Texas",earthquake,1.191689931,1.6585721099999997,0.2,13,reviewed,tx,tx
2022-07-03T01:50:54.432Z,-21.6985,-68.7609,110.14,4.6,mb,40,41,0.457,1.24,us,us6000hzh0,2022-07-03T02:10:59.040Z,"85 km NNE of Calama, Chile",earthquake,5.6,4.9,0.054,102,reviewed,us,us
2022-07-03T01:03:59.717Z,46.3809,149.5125,183.48,4.4,mb,52,125,4.684,0.55,us,us6000hzgv,2022-07-03T01:29:14.040Z,"180 km NE of Kuril’sk, Russia",earthquake,11.2,7.3,0.062,75,reviewed,us,us
2022-07-03T00:41:32.045Z,38.6191,-116.2643,2.6,2.6,ml,10,195.1,1.408,0.3043,nn,nn00842135,2022-07-03T00:56:48.040Z,"95 km SE of Kingston, Nevada",earthquake,,3.9,0.27,7,automatic,nn,nn
2022-07-03T00:11:06.232Z,4.4642,96.5103,10,4.9,mb,33,58,0.875,1.14,us,us6000hzh9,2022-07-03T03:06:37.040Z,"55 km NE of Meulaboh, Indonesia",earthquake,7.2,1.8,0.122,24,reviewed,us,us
2022-07-03T00:10:36.187Z,4.4889,96.3827,9.63,4.8,mb,16,151,0.925,0.55,us,us6000hzgp,2022-07-03T03:44:06.040Z,"47 km NE of Meulaboh, Indonesia",earthquake,8,6,0.186,9,reviewed,us,us
