time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-25T23:49:35.530Z,35.7820015,-121.3093338,-0.34,3.62,ml,75,179,0.2118,0.24,nc,nc73644635,2021-10-25T23:58:13.007Z,"19km NW of San Simeon, CA",earthquake,0.48,2.05,0.183,25,reviewed,nc,nc
2021-10-25T23:42:35.670Z,35.7766685,-121.3101654,5.05,4.65,mw,107,176,0.2136,0.13,nc,nc73644630,2021-10-25T23:58:34.040Z,"18km NW of San Simeon, CA",earthquake,0.26,0.59,,4,reviewed,nc,nc
2021-10-25T23:29:53.020Z,58.6122,-137.6811,5.8,2.8,ml,,,,1.05,ak,ak021dp80pxg,2021-10-25T23:44:35.040Z,"91 km WNW of Elfin Cove, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-10-25T22:27:05.960Z,18.8493328094482,-155.522338867188,33.0400009155273,2.53999996,md,45,274,,0.159999996,hv,hv72769472,2021-10-25T23:00:45.040Z,"24 km SSE of Naalehu, Hawaii",earthquake,0.75,1.01999998,0.610000014,9,automatic,hv,hv
2021-10-25T22:17:32.570Z,38.5423317,-119.5281677,3.72,2.92,ml,7,174,0.0644,0.05,nc,nc73644595,2021-10-25T23:58:49.157Z,"5km NW of Walker, CA",earthquake,0.71,1.23,0.323,21,automatic,nc,nc
2021-10-25T22:17:18.670Z,38.5444984,-119.5326691,4.82,2.89,ml,13,104,0.02852,0.09,nc,nc73644600,2021-10-25T23:59:21.293Z,"6km NW of Walker, CA",earthquake,0.32,0.46,0.315,21,automatic,nc,nc
2021-10-25T22:05:13.050Z,-3.2945,140.9239,48.68,5.1,mww,,35,8.67,0.9,us,us6000fxhi,2021-10-25T22:25:02.040Z,"79 km SSW of Vanimo, Papua New Guinea",earthquake,8.6,6.8,0.098,10,reviewed,us,us
2021-10-25T21:11:41.410Z,18.5525,-66.8496,110,3.28,md,17,208,0.227,0.33,pr,pr2021298013,2021-10-25T21:29:40.824Z,"7 km N of Camuy, Puerto Rico",earthquake,1.92,1.13,0.16,12,reviewed,pr,pr
2021-10-25T19:04:16.940Z,17.9428,-67.019,9,3.25,md,25,211,0.0367,0.18,pr,pr2021298012,2021-10-25T20:55:52.040Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.46,0.64,0.17,22,reviewed,pr,pr
2021-10-25T17:52:47.640Z,38.2301667,-112.6911667,0.55,3.02,ml,24,66,0.06136,0.13,uu,uu60464942,2021-10-25T20:46:26.040Z,"6 km SW of Beaver, Utah",earthquake,0.29,0.67,0.114,16,reviewed,uu,uu
2021-10-25T17:44:24.127Z,-8.7572,67.127,10,4.6,mb,,128,12.258,0.78,us,us6000fxh2,2021-10-25T21:21:02.040Z,"Mid-Indian Ridge",earthquake,13.2,1.9,0.101,29,reviewed,us,us
2021-10-25T17:39:42.758Z,57.0729,-156.3827,91.3,3.1,ml,,,,0.72,ak,ak021dp4i8ox,2021-10-25T21:13:07.040Z,"78 km SE of Ugashik, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-10-25T16:05:11.798Z,-24.1326,179.9771,532.8,4.7,mb,,88,5.443,0.57,us,us6000fxel,2021-10-25T16:45:46.040Z,"south of the Fiji Islands",earthquake,10.6,7.2,0.042,175,reviewed,us,us
2021-10-25T15:32:17.949Z,19.3302,144.6343,10,5.1,mb,,53,16.325,0.77,us,us6000fxej,2021-10-25T21:42:31.057Z,"Maug Islands region, Northern Mariana Islands",earthquake,11.1,1.8,0.057,103,reviewed,us,us
2021-10-25T14:47:21.011Z,36.9507,66.6391,20.24,4.4,mb,,146,3.099,0.86,us,us6000fxeb,2021-10-25T15:45:12.040Z,"16 km SW of Qarchī Gak, Afghanistan",earthquake,8.6,3.1,0.115,25,reviewed,us,us
2021-10-25T14:39:39.204Z,-32.6743,-71.9471,27.12,4.3,ml,,174,0.429,0.53,us,us6000fxe9,2021-10-25T21:24:25.351Z,"49 km NW of Valparaíso, Chile",earthquake,4.6,12.8,0.048,56,reviewed,us,us
2021-10-25T14:39:10.858Z,2.8204,95.4374,10,4.7,mb,,151,2.614,0.39,us,us6000fxea,2021-10-25T15:10:05.040Z,"111 km WNW of Sinabang, Indonesia",earthquake,8.7,1.9,0.078,54,reviewed,us,us
2021-10-25T14:05:33.422Z,36.4968,70.3027,218.24,4.4,mb,,80,0.664,0.35,us,us6000fxe4,2021-10-25T15:02:39.351Z,"40 km ESE of Farkhār, Afghanistan",earthquake,9.1,4.9,0.268,5,reviewed,us,us
2021-10-25T13:27:30.830Z,19.3686676025391,-154.982498168945,1.76999998092651,2.69,ml,14,237,,0.270000011,hv,hv72769007,2021-10-25T13:33:01.960Z,"13 km SSW of Leilani Estates, Hawaii",earthquake,1.16,0.910000026,4.05,4,automatic,hv,hv
2021-10-25T12:52:31.723Z,38.1366,23.8576,10,2.6,ml,,216,1.484,0.58,us,us6000fxgz,2021-10-25T21:02:00.426Z,"0 km NNW of Anoixi, Greece",earthquake,5,2,0.115,10,reviewed,us,us
2021-10-25T09:54:43.380Z,18.1731,-68.4391,119,3.92,md,28,176,0.3456,0.63,pr,pr2021298010,2021-10-25T10:48:04.269Z,"28 km SE of Boca de Yuma, Dominican Republic",earthquake,4.019,2.31,0.11,19,reviewed,pr,pr
2021-10-25T07:14:44.450Z,19.2651,-67.2948,18,3.73,md,30,219,0.8185,0.76,pr,pr2021298009,2021-10-25T13:49:19.040Z,"88 km NNW of San Antonio, Puerto Rico",earthquake,2.63,6.22,0.09,15,reviewed,pr,pr
2021-10-25T07:13:39.640Z,19.037,-67.1348,15,3.26,md,23,234,0.57,0.35,pr,pr2021298008,2021-10-25T08:19:22.333Z,"60 km N of San Antonio, Puerto Rico",earthquake,0.97,1.99,0.04,8,reviewed,pr,pr
2021-10-25T06:52:04.177Z,-9.3149,107.8242,10,5,mb,,44,1.848,0.51,us,us6000fxc9,2021-10-25T07:21:50.510Z,"217 km S of Kawalu, Indonesia",earthquake,3.8,1.8,0.066,73,reviewed,us,us
2021-10-25T06:44:27.630Z,17.9255,-67.0206,10,2.46,md,15,241,0.0499,0.17,pr,pr2021298007,2021-10-25T08:19:01.181Z,"6 km SSE of La Parguera, Puerto Rico",earthquake,0.88,0.49,0.43,6,reviewed,pr,pr
2021-10-25T06:18:25.600Z,17.9495,-67.0133,10,3.33,md,26,205,0.0368,0.09,pr,pr2021298006,2021-10-25T07:02:52.478Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.31,0.38,0.26,16,reviewed,pr,pr
2021-10-25T06:08:20.890Z,17.9556,-67.0066,8,3.36,md,25,194,0.0401,0.13,pr,pr2021298005,2021-10-25T13:37:35.040Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.39,0.7,0.26,20,reviewed,pr,pr
2021-10-25T05:49:20.850Z,17.9508,-67.0168,10,2.84,md,24,217,0.0332,0.14,pr,pr2021298004,2021-10-25T07:12:44.318Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.5,0.45,0.41,8,reviewed,pr,pr
2021-10-25T05:21:55.398Z,-5.3964,152.5386,20.98,5.2,mb,,71,1.254,0.93,us,us6000fxby,2021-10-25T05:42:01.040Z,"120 km SSE of Kokopo, Papua New Guinea",earthquake,7.7,5.6,0.048,144,reviewed,us,us
2021-10-25T04:41:52.190Z,17.9713,-66.9248,9,2.72,md,25,168,0.1194,0.11,pr,pr2021298003,2021-10-25T05:37:31.630Z,"1 km W of Guánica, Puerto Rico",earthquake,0.36,0.72,0.45,16,reviewed,pr,pr
2021-10-25T04:40:10.090Z,17.972,-66.9263,9,3.45,md,26,167,0.1179,0.12,pr,pr2021298002,2021-10-25T05:20:31.550Z,"1 km W of Guánica, Puerto Rico",earthquake,0.31,0.43,0.19,23,reviewed,pr,pr
2021-10-25T03:51:51.630Z,17.9836,-66.8498,13,2.79,md,25,159,0.1949,0.16,pr,pr2021298001,2021-10-25T04:12:47.790Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.38,0.23,0.24,9,reviewed,pr,pr
2021-10-25T03:38:49.593Z,-29.8228,-177.4283,35,4.9,mb,,128,0.704,1.04,us,us6000fxbe,2021-10-25T04:43:55.040Z,"Kermadec Islands, New Zealand",earthquake,9.2,1.9,0.117,23,reviewed,us,us
2021-10-25T02:30:47.122Z,0.5299,123.5554,246.6,4.9,mb,,41,1.746,1.17,us,us6000fxb2,2021-10-25T03:02:13.040Z,"54 km E of Gorontalo, Indonesia",earthquake,7.7,6,0.04,194,reviewed,us,us
2021-10-25T02:20:02.050Z,32.7145,-117.5916667,18.01,2.71,ml,41,173,0.2969,0.17,ci,ci39841463,2021-10-25T22:51:33.094Z,"33km WSW of La Jolla, CA",earthquake,0.37,0.69,0.122,107,reviewed,ci,ci
2021-10-25T01:06:48.460Z,28.6757,138.2014,518.99,4.4,mb,,50,3.86,0.71,us,us6000fxap,2021-10-25T01:35:22.040Z,"Bonin Islands, Japan region",earthquake,9.8,7.2,0.052,104,reviewed,us,us
2021-10-25T01:04:27.475Z,-17.6455,-178.6866,599.53,4.3,mb,,132,3.109,0.93,us,us6000fxat,2021-10-25T02:05:19.040Z,"216 km ENE of Levuka, Fiji",earthquake,16.6,8,0.066,64,reviewed,us,us
2021-10-25T01:01:15.650Z,17.9793,-66.932,9,3.12,md,24,175,0.1127,0.21,pr,pr2021298000,2021-10-25T02:24:22.040Z,"1 km WSW of Fuig, Puerto Rico",earthquake,0.45,0.71,0.28,21,reviewed,pr,pr
2021-10-25T00:14:37.390Z,33.2405,-116.06,9.25,2.49,ml,88,22,0.07362,0.2,ci,ci39841423,2021-10-25T18:21:11.310Z,"12km SW of Salton City, CA",earthquake,0.13,0.52,0.162,108,reviewed,ci,ci
