time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-02T22:02:09.122Z,-17.8238,167.411,10,5.2,mww,,65,2.371,0.78,us,us7000deza,2021-03-02T22:19:11.040Z,"96 km W of Port-Vila, Vanuatu",earthquake,7.1,1.8,0.093,11,reviewed,us,us
2021-03-02T21:35:08.855Z,-6.0693,130.3031,116.97,4.7,mb,,95,2.142,0.67,us,us7000dez3,2021-03-02T21:53:50.040Z,"275 km W of Tual, Indonesia",earthquake,7.9,0.7,0.089,38,reviewed,us,us
2021-03-02T21:22:45.448Z,43.9609,147.867,27.65,5.8,mww,,32,3.806,0.9,us,us7000deyu,2021-03-02T23:26:35.438Z,"93 km E of Shikotan, Russia",earthquake,8.3,3.3,0.071,19,reviewed,us,us
2021-03-02T20:58:53.428Z,29.12750244,-97.7064568,6.138142904,2.5,ml,15,49,0.07324995349,0.2,tx,tx2021ehfs,2021-03-02T22:30:34.040Z,"16 km SSE of Nixon, Texas",earthquake,1.371293736,2.9636009759999995,0.2,9,reviewed,tx,tx
2021-03-02T20:22:47.786Z,61.6197,-149.7205,35.3,2.8,ml,,,,0.89,ak,ak0212t7tnm1,2021-03-02T22:21:48.040Z,"5 km ESE of Houston, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-03-02T18:56:19.212Z,-24.3091,-175.2365,10,5,mb,,78,5.473,0.95,us,us7000dexi,2021-03-02T19:34:30.040Z,"south of Tonga",earthquake,9.6,1.8,0.097,36,reviewed,us,us
2021-03-02T18:34:10.370Z,19.4745,-155.596333333333,-1.7,2.47,ml,22,78,,0.16,hv,hv72369392,2021-03-02T18:56:58.780Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.22,0.290516055516989,5,reviewed,hv,hv
2021-03-02T17:44:30.500Z,34.4611667,-117.9656667,8.17,2.65,ml,75,31,0.01485,0.15,ci,ci39807144,2021-03-02T22:25:29.650Z,"7km SSE of Littlerock, CA",earthquake,0.11,0.26,0.148,21,reviewed,ci,ci
2021-03-02T15:20:08.836Z,53.5159,161.197,35,4.5,mb,,133,1.607,0.48,us,us7000devi,2021-03-02T17:04:52.040Z,"177 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,9.3,2,0.111,24,reviewed,us,us
2021-03-02T15:07:29.500Z,35.093,-116.9625,2.62,2.69,ml,47,54,0.219,0.14,ci,ci39806928,2021-03-02T21:37:56.040Z,"22km NNE of Barstow, CA",earthquake,0.13,0.74,0.208,25,reviewed,ci,ci
2021-03-02T14:18:21.530Z,17.9295,-66.8171,12,2.6,md,15,211,0.077,0.24,pr,pr2021061006,2021-03-02T14:31:01.109Z,"7 km S of Indios, Puerto Rico",earthquake,1,0.59,0.16,5,reviewed,pr,pr
2021-03-02T13:22:30.350Z,17.9895,-66.7516,13,2.5,md,15,172,0.1284,0.3,pr,pr2021061005,2021-03-02T13:32:51.187Z,"3 km SSE of Magas Arriba, Puerto Rico",earthquake,0.95,0.47,0.33,9,reviewed,pr,pr
2021-03-02T13:12:41.990Z,63.0416,-150.6055,113.9,2.8,ml,,,,0.47,ak,ak0212t3lgs6,2021-03-02T20:30:18.254Z,"61 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-02T12:59:15.437Z,9.2146,-83.8387,34.63,3.8,ml,,167,0.548,0.94,us,us7000dez8,2021-03-02T22:10:01.040Z,"22 km SW of Daniel Flores, Costa Rica",earthquake,4.7,10.8,0.074,24,reviewed,us,us
2021-03-02T12:42:12.775Z,13.0043,146.4154,10,5,mb,,168,1.614,0.52,us,us7000deux,2021-03-02T18:52:25.535Z,"175 km ESE of Yigo Village, Guam",earthquake,5.6,1.9,0.082,48,reviewed,us,us
2021-03-02T12:33:55.859Z,34.39616667,-97.41866667,5.13,2.58,ml,74,50,0,0.33,ok,ok2021egpb,2021-03-02T13:25:38.547Z,"10 km SE of Ratliff City, Oklahoma",earthquake,,0.7,0.23,31,reviewed,ok,ok
2021-03-02T11:40:03.961Z,43.4963,-127.0809,10,3,ml,,268,2.216,0.43,us,us7000deuh,2021-03-02T13:17:50.040Z,"220 km W of Bandon, Oregon",earthquake,8.6,2,0.043,71,reviewed,us,us
2021-03-02T10:25:38.997Z,-17.6652,-178.7483,542.64,4.4,mb,,118,3.392,0.66,us,us7000deu7,2021-03-02T10:53:01.040Z,"209 km ENE of Levuka, Fiji",earthquake,14.2,8.7,0.065,67,reviewed,us,us
2021-03-02T10:02:50.366Z,50.8692,-179.3205,10,4.4,mb,,215,1.004,0.68,us,us7000deu4,2021-03-02T21:35:03.684Z,"217 km WSW of Adak, Alaska",earthquake,4.6,1.9,0.066,66,reviewed,us,us
2021-03-02T09:46:44.692Z,-28.6582,-67.9359,128.21,4.6,mb,,114,2.101,0.92,us,us7000deu0,2021-03-02T15:24:32.116Z,"28 km ENE of Vinchina, Argentina",earthquake,9.4,9.6,0.129,18,reviewed,us,us
2021-03-02T09:23:02.302Z,21.934,121.1914,30.09,5.5,mww,,90,0.885,1.02,us,us7000detx,2021-03-02T21:38:43.040Z,"46 km E of Hengchun, Taiwan",earthquake,6.8,4.9,0.075,17,reviewed,us,us
2021-03-02T08:47:47.809Z,-19.6951,-177.6418,528.56,4.2,mb,,106,4.517,0.73,us,us7000detr,2021-03-02T09:09:13.040Z,"Fiji region",earthquake,12.9,9.5,0.068,60,reviewed,us,us
2021-03-02T08:07:58.620Z,19.1378326416016,-155.41650390625,37.3600006103516,2.50999999,md,14,265,,0.0799999982,hv,hv72368987,2021-03-02T08:11:10.260Z,"9 km SE of Pāhala, Hawaii",earthquake,1.24,3.17000008,2.50999999,4,automatic,hv,hv
2021-03-02T07:52:03.355Z,-14.3823,167.3307,169.79,4.8,mb,,81,1.065,0.67,us,us7000detj,2021-03-02T08:52:53.040Z,"60 km SSW of Sola, Vanuatu",earthquake,14.4,5.6,0.128,19,reviewed,us,us
2021-03-02T07:49:44.090Z,19.0056667327881,-155.390838623047,34.0400009155273,2.47000003,md,14,225,,0.119999997,hv,hv72368937,2021-03-02T07:52:55.360Z,"21 km ESE of Naalehu, Hawaii",earthquake,1.28,2.95000005,0.819999993,3,automatic,hv,hv
2021-03-02T07:44:37.560Z,69.3332,-144.3213,15.6,2.8,ml,,,,0.7,ak,ak0212t07prg,2021-03-02T07:58:05.738Z,"93 km SSW of Kaktovik, Alaska",earthquake,,3.3,,,automatic,ak,ak
2021-03-02T06:14:27.760Z,19.5588,-65.3478,32,3.54,md,12,330,1.5026,0.24,pr,pr2021061001,2021-03-02T07:56:38.040Z,"135 km NNE of Vieques, Puerto Rico",earthquake,1.7,19.18,0.03,11,reviewed,pr,pr
2021-03-02T04:21:25.325Z,64.7243,-149.2319,19.8,2.5,ml,,,,0.66,ak,ak0212syagjd,2021-03-02T05:07:37.040Z,"Central Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-03-02T03:32:40.240Z,36.7158333,-121.3476667,3.98,2.45,md,46,62,0.07199,0.12,nc,nc71122834,2021-03-02T15:05:25.946Z,"9km SSW of Tres Pinos, CA",earthquake,0.18,0.78,0.204,66,reviewed,nc,nc
2021-03-02T03:05:34.745Z,64.0146,-22.224,10,4.7,mb,,92,0.832,0.61,us,us7000deru,2021-03-02T03:28:29.040Z,"8 km ENE of Vogar, Iceland",earthquake,5.5,1.9,0.05,119,reviewed,us,us
2021-03-02T02:35:17.010Z,17.6806,-100.3883,66.06,4.2,mb,,234,1.741,1.18,us,us7000derr,2021-03-02T04:55:44.434Z,"32 km WNW of Pueblo Viejo, Mexico",earthquake,13.3,23,0.112,22,reviewed,us,us
2021-03-02T00:17:31.319Z,-5.716,101.6856,10,4.8,mb,,63,1.847,0.51,us,us7000der8,2021-03-02T00:35:10.040Z,"221 km SSW of Bengkulu, Indonesia",earthquake,7.1,1.9,0.074,57,reviewed,us,us
