time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-23T23:03:32.586Z,59.7271,-153.3158,113.9,2.6,ml,,,,0.81,ak,ak0233rzs52i,2023-03-23T23:05:41.631Z,"44 km E of Pedro Bay, Alaska",earthquake,,1,,,automatic,ak,ak
2023-03-23T22:51:02.730Z,19.5005,-155.468166666667,6.02,2.48,ml,33,71,,0.11,hv,hv73347417,2023-03-23T23:59:24.580Z,"25 km WNW of Volcano, Hawaii",earthquake,0.3,0.83,0.168352458011637,11,reviewed,hv,hv
2023-03-23T22:07:43.650Z,19.25950050354,-155.398498535156,30.7099990844727,2.5,ml,38,127,,0.159999996,hv,hv73347397,2023-03-23T22:30:59.975Z,"10 km NE of Pāhala, Hawaii",earthquake,0.62,0.790000021,2.52,12,automatic,hv,hv
2023-03-23T21:24:11.394Z,-36.7178,-70.4639,165.896,4.5,mwr,45,54,0.653,0.65,us,us7000jm9s,2023-03-23T21:48:03.040Z,"39 km NE of Las Ovejas, Argentina",earthquake,8.3,7.262,,,reviewed,us,guc
2023-03-23T18:36:45.253Z,29.9884,141.8759,28.242,4.6,mb,103,93,3.58,0.69,us,us7000jm8j,2023-03-23T21:22:17.040Z,"Izu Islands, Japan region",earthquake,7.97,4.049,0.049,126,reviewed,us,us
2023-03-23T14:11:01.007Z,54.5344,-159.7268,10,2.8,ml,16,239,0.924,0.61,us,us7000jm7z,2023-03-23T18:19:56.040Z,"102 km SSE of Sand Point, Alaska",earthquake,2.82,1.983,0.128,12,reviewed,us,us
2023-03-23T13:51:39.241Z,54.9409,-157.2999,21.1,2.8,ml,,,,0.79,ak,ak0233ru44kq,2023-03-23T17:13:06.504Z,"159 km SE of Perryville, Alaska",earthquake,,4.7,,,reviewed,ak,ak
2023-03-23T13:43:31.791Z,38.1847,-117.7944,11.2,2.6,ml,10,90.75,0.128,0.1965,nn,nn00857392,2023-03-23T15:34:04.656Z,"35 km SE of Mina, Nevada",earthquake,,1.3,0.32,6,reviewed,nn,nn
2023-03-23T11:21:02.377Z,58.0891,-138.1692,1,3,ml,,,,0.85,ak,ak0233rsqqd9,2023-03-23T11:23:00.477Z,"108 km W of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-23T11:13:15.220Z,48.48616666666667,-123.223,21.84,2.62,ml,13,121,0.09984,0.16,uw,uw61904382,2023-03-23T22:07:10.703Z,"7 km NE of Oak Bay, Canada",earthquake,0.56,0.75,0.10184158655195286,12,reviewed,uw,uw
2023-03-23T10:36:56.291Z,59.0202,-135.9313,0,2.7,ml,,,,1.18,ak,ak0233rs8mnx,2023-03-23T10:39:12.120Z,"35 km WSW of Mud Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-03-23T09:56:35.530Z,18.126,-67.0236666666667,22.41,2.6,md,13,64,0.03328,0.16,pr,pr71401233,2023-03-23T10:49:15.290Z,"Mona Passage",earthquake,0.46,0.71,0.0159362595019443,4,reviewed,pr,pr
2023-03-23T09:53:00.860Z,31.1275,-116.675,10.04,3.94,ml,6,229,0.4297,0.14,ci,ci40188551,2023-03-23T13:50:07.153Z,"66km S of Maneadero, B.C., MX",earthquake,0.61,1.35,0.188,44,reviewed,ci,ci
2023-03-23T09:19:53.987Z,38.0255,36.4149,10,4.9,mb,90,21,0.381,1.43,us,us7000jm54,2023-03-23T14:40:10.040Z,"Central Turkey",earthquake,4.82,1.84,0.056,154,reviewed,us,us
2023-03-23T08:52:46.080Z,19.2618333333333,-155.4055,31.35,2.53,ml,44,78,,0.12,hv,hv73347087,2023-03-23T12:13:01.560Z,"10 km NE of Pāhala, Hawaii",earthquake,0.5,0.47,0.16350349703653,20,reviewed,hv,hv
2023-03-23T07:56:38.931Z,-7.6266,127.8385,137.474,4.8,mb,43,61,3.705,0.74,us,us7000jm4t,2023-03-23T08:15:05.040Z,"135 km NE of Lospalos, Timor Leste",earthquake,8.47,6.806,0.095,34,reviewed,us,us
2023-03-23T07:34:41.050Z,51.854,-178.0785,3.14,2.6,ml,9,128,,0.2,av,av91816671,2023-03-23T16:52:03.760Z,"99 km W of Adak, Alaska",earthquake,0.5,0.54,0.212104094896605,8,reviewed,av,av
2023-03-23T07:18:18.320Z,36.344,71.1837,89.845,4.3,mb,26,105,2.508,0.85,us,us7000jm4q,2023-03-23T22:41:55.194Z,"48 km SW of Ashkāsham, Afghanistan",earthquake,8.89,9.201,0.161,11,reviewed,us,us
2023-03-23T06:57:06.532Z,44.4544,-107.7213,10.378,2.8,ml,22,71,1.287,0.45,us,us7000jm4n,2023-03-23T07:09:47.040Z,"10 km SSE of Shell, Wyoming",earthquake,3.23,7.479,0.053,46,reviewed,us,us
2023-03-23T06:08:23.747Z,-16.3388,-75.1132,10,4.2,mb,22,166,4.639,0.47,us,us7000jm4e,2023-03-23T06:49:19.040Z,"100 km SW of Atiquipa, Peru",earthquake,6.13,1.986,0.187,8,reviewed,us,us
2023-03-23T05:52:18.379Z,-10.7091,164.6633,10,5.2,mb,63,49,4.812,0.66,us,us7000jm4b,2023-03-23T06:11:19.040Z,"Santa Cruz Islands region",earthquake,5.59,1.862,0.084,46,reviewed,us,us
2023-03-23T05:45:22.524Z,37.8989,36.6267,8.054,4.4,mb,35,64,0.389,1.01,us,us7000jm47,2023-03-23T14:44:10.040Z,"17 km SE of Göksun, Turkey",earthquake,3.07,5.923,0.134,16,reviewed,us,us
2023-03-23T05:43:54.698Z,-34.0636,-70.2853,120.291,4.1,mb,30,92,0.279,0.33,us,us7000jm46,2023-03-23T06:02:10.040Z,"Chile-Argentina border region",earthquake,6.74,4.412,0.158,11,reviewed,us,us
2023-03-23T05:14:30.440Z,17.951,-66.9575,7.13,2.53,md,12,209,0.05106,0.09,pr,pr71401208,2023-03-23T05:27:00.970Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.43,0.18,0.0750244181606154,5,reviewed,pr,pr
2023-03-23T04:31:04.730Z,18.5723333333333,-66.7698333333333,28.03,2.76,md,5,219,0.225,0.07,pr,pr71401203,2023-03-23T04:44:47.680Z,"10 km NNE of Carrizales, Puerto Rico",earthquake,0.7,1.34,0.0273569275775731,5,reviewed,pr,pr
2023-03-23T03:39:02.898Z,59.6757,-148.792,0,2.5,ml,,,,0.88,ak,ak0233ro34gh,2023-03-23T03:41:48.048Z,"57 km SE of Lowell Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-23T03:38:53.860Z,36.6928329,-121.3496704,5.14,3.36,ml,56,47,0.01482,0.27,nc,nc73860860,2023-03-23T14:36:01.442Z,"11km SSW of Tres Pinos, CA",earthquake,0.34,0.91,0.239,29,automatic,nc,nc
2023-03-23T03:37:56.556Z,-42.5401,-82.6549,10,4.7,mb,31,188,7.107,1.03,us,us7000jm3l,2023-03-23T04:10:37.040Z,"West Chile Rise",earthquake,12.6,1.96,0.113,24,reviewed,us,us
2023-03-23T03:30:41.177Z,40.3901,20.736,10,4.4,mb,21,69,0.76,0.79,us,us7000jm3h,2023-03-23T07:19:50.614Z,"7 km NE of Ersekë, Albania",earthquake,4.42,1.934,0.38,2,reviewed,us,us
2023-03-23T02:56:55.124Z,-42.7554,-82.3794,10,5.1,mww,55,187,6.762,0.69,us,us7000jm3e,2023-03-23T23:38:54.040Z,"West Chile Rise",earthquake,9.79,1.891,0.089,12,reviewed,us,us
2023-03-23T02:53:50.798Z,39.3485,69.7202,10,4.6,mb,38,70,0.885,0.45,us,us7000jm3d,2023-03-23T22:45:27.801Z,"52 km NW of Novobod, Tajikistan",earthquake,3.8,1.885,0.077,50,reviewed,us,us
2023-03-23T02:09:34.557Z,40.4066,20.6939,10,4,mb,42,62,0.748,0.9,us,us7000jm39,2023-03-23T21:45:48.040Z,"Greece-Albania border region",earthquake,1.98,1.961,0.183,8,reviewed,us,us
2023-03-23T01:44:41.503Z,10.4715,-86.1547,34.508,4.4,mb,24,175,0.904,0.72,us,us7000jm31,2023-03-23T21:27:48.040Z,"55 km W of Sardinal, Costa Rica",earthquake,7.38,9.621,0.101,28,reviewed,us,us
2023-03-23T01:43:20.540Z,40.4612,20.7119,14.298,4.9,mb,72,36,0.796,0.8,us,us7000jm2z,2023-03-23T20:49:35.040Z,"Albania",earthquake,3.26,4.206,0.061,85,reviewed,us,us
2023-03-23T00:49:07.247Z,60.0534,-152.9639,108.7,2.7,ml,,,,0.31,ak,ak0233rmcz50,2023-03-23T00:51:01.307Z,"69 km W of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-23T00:23:15.670Z,38.1036682,-121.9680023,4.83,2.46,md,8,191,0.1992,0.15,nc,nc73860830,2023-03-23T21:32:52.926Z,"8km N of Bay Point, CA",earthquake,13.97,14.62,,1,automatic,nc,nc
2023-03-23T00:17:39.688Z,-4.4149,144.2648,131.627,5.7,mww,114,22,5.73,0.89,us,us7000jm28,2023-03-23T19:04:20.040Z,"44 km SSE of Angoram, Papua New Guinea",earthquake,8.47,5.966,0.06,27,reviewed,us,us
