2021/02/12 23:31:46+0000,-39.13,-48.33,-35.22,-49.22,-51.96,-56.60
2021/02/12 23:32:38+0000,-40.26,-48.93,-35.35,-49.13,-51.71,-57.05
2021/02/12 23:33:31+0000,-40.13,-48.60,-35.11,-48.74,-51.71,-56.49
2021/02/12 23:34:23+0000,-39.22,-49.14,-35.48,-48.92,-52.32,-57.47
2021/02/12 23:35:15+0000,-39.98,-45.26,-34.91,-68.47,-52.32,-56.56
2021/02/12 23:36:07+0000,-40.39,-46.40,-34.96,-49.31,-51.99,-56.80
2021/02/12 23:36:59+0000,-39.50,-47.48,-35.24,-68.63,-51.29,-56.37
2021/02/12 23:37:51+0000,-39.31,-45.90,-35.25,-50.39,-52.14,-56.01
2021/02/12 23:38:43+0000,-39.30,-47.28,-35.34,-49.64,-52.14,-56.57
2021/02/12 23:39:35+0000,-40.01,-46.56,-34.86,-50.57,-51.81,-56.87
2021/02/12 23:40:27+0000,-40.07,-46.40,-35.23,-48.50,-52.17,-56.65
2021/02/12 23:41:26+0000,-38.89,-46.14,-34.80,-48.43,-52.23,-56.88
2021/02/12 23:42:18+0000,-39.61,-47.51,-35.24,-51.58,-52.48,-56.97
2021/02/12 23:43:10+0000,-39.34,-46.63,-34.98,-50.03,-52.16,-56.83
2021/02/12 23:44:03+0000,-39.71,-46.62,-34.95,-49.78,-52.54,-56.81
2021/02/12 23:44:55+0000,-40.37,-45.95,-35.87,-48.93,-52.49,-56.73
2021/02/12 23:45:47+0000,-40.11,-48.92,-34.99,-49.66,-52.18,-57.44
2021/02/12 23:46:39+0000,-38.61,-48.69,-35.48,-49.22,-52.07,-56.88
2021/02/12 23:47:31+0000,-39.87,-47.73,-35.06,-49.37,-52.44,-56.70
2021/02/12 23:48:23+0000,-40.05,-48.33,-35.83,-48.81,-51.68,-56.62
2021/02/12 23:49:15+0000,-39.83,-48.19,-35.77,-49.33,-52.31,-56.51
2021/02/12 23:50:07+0000,-39.81,-47.75,-35.24,-49.54,-52.09,-56.71
2021/02/12 23:51:07+0000,-39.72,-46.74,-35.53,-49.92,-51.74,-56.84
2021/02/12 23:51:59+0000,-40.33,-45.83,-35.41,-49.38,-51.86,-57.12
2021/02/12 23:52:51+0000,-40.03,-46.55,-35.31,-49.59,-51.93,-57.05
2021/02/12 23:53:43+0000,-41.29,-46.58,-35.54,-49.41,-51.59,-57.05
2021/02/12 23:54:35+0000,-41.02,-45.70,-35.21,-50.87,-52.00,-56.85
2021/02/12 23:55:27+0000,-40.70,-47.13,-35.39,-48.18,-52.11,-57.06
2021/02/12 23:56:19+0000,-41.21,-46.54,-35.60,-51.25,-51.97,-56.71
2021/02/12 23:57:11+0000,-40.96,-44.66,-35.38,-50.26,-52.27,-57.15
2021/02/12 23:58:03+0000,-40.73,-45.40,-35.55,-49.06,-52.17,-56.69
2021/02/12 23:58:55+0000,-40.61,-45.11,-35.83,-50.33,-52.35,-56.67
2021/02/12 23:59:47+0000,-41.08,-44.61,-35.58,-49.78,-52.61,-56.83
2021/02/13 00:00:43+0000,-40.85,-45.11,-35.27,-50.21,-52.17,-56.87
2021/02/13 00:01:44+0000,-40.63,-45.14,-35.43,-49.16,-51.85,-56.68
2021/02/13 00:02:36+0000,-40.75,-46.81,-35.03,-47.68,-52.03,-56.62
2021/02/13 00:03:28+0000,-41.34,-46.07,-35.67,-50.28,-52.61,-56.75
2021/02/13 00:04:20+0000,-40.57,-46.03,-35.91,-50.89,-51.56,-56.70
2021/02/13 00:05:12+0000,-40.94,-45.10,-35.28,-49.47,-51.77,-56.59
2021/02/13 00:06:04+0000,-41.07,-45.88,-35.39,-51.44,-52.41,-56.52
2021/02/13 00:06:56+0000,-40.75,-45.12,-34.83,-50.97,-52.52,-56.59
2021/02/13 00:07:48+0000,-41.45,-46.42,-35.33,-51.03,-52.09,-56.60
2021/02/13 00:08:40+0000,-40.82,-46.43,-35.01,-48.42,-51.72,-55.88
2021/02/13 00:09:32+0000,-41.41,-44.14,-34.36,-48.02,-51.53,-55.49
2021/02/13 00:10:24+0000,-40.46,-44.85,-35.44,-47.17,-51.06,-55.96
2021/02/13 00:11:24+0000,-41.21,-44.75,-34.62,-47.56,-51.84,-55.35
2021/02/13 00:12:16+0000,-41.12,-45.15,-34.86,-48.49,-51.09,-56.40
2021/02/13 00:13:08+0000,-41.51,-44.71,-34.63,-47.76,-51.62,-55.74
2021/02/13 00:14:00+0000,-41.37,-44.00,-35.18,-47.88,-51.17,-56.50
2021/02/13 00:14:52+0000,-41.43,-46.18,-35.79,-47.94,-51.76,-55.93
2021/02/13 00:15:44+0000,-40.96,-46.05,-35.19,-47.11,-50.88,-55.78
2021/02/13 00:16:36+0000,-41.33,-46.92,-35.12,-48.02,-51.62,-56.03
2021/02/13 00:17:28+0000,-40.67,-44.38,-35.71,-47.60,-51.36,-55.95
2021/02/13 00:18:20+0000,-41.13,-44.50,-34.88,-47.79,-51.42,-55.87
2021/02/13 00:19:12+0000,-41.00,-45.78,-35.27,-48.32,-51.08,-56.06
2021/02/13 00:20:05+0000,-40.65,-44.19,-35.44,-49.21,-51.29,-56.00
2021/02/13 00:21:04+0000,-41.17,-42.99,-34.72,-48.78,-51.29,-55.58
2021/02/13 00:21:56+0000,-41.26,-44.69,-35.20,-47.69,-51.72,-55.84
2021/02/13 00:22:48+0000,-40.51,-43.39,-35.23,-48.40,-52.06,-56.14
2021/02/13 00:23:40+0000,-40.50,-42.92,-35.11,-48.02,-51.36,-55.60
2021/02/13 00:24:32+0000,-40.94,-43.28,-34.67,-47.99,-51.47,-56.22
2021/02/13 00:25:24+0000,-41.38,-43.78,-35.38,-46.57,-51.24,-55.55
2021/02/13 00:26:16+0000,-40.86,-44.35,-35.22,-48.86,-51.86,-56.05
2021/02/13 00:27:08+0000,-40.93,-45.75,-34.16,-48.08,-51.29,-56.36
2021/02/13 00:28:00+0000,-40.34,-46.22,-34.51,-47.53,-50.41,-55.71
2021/02/13 00:28:52+0000,-40.61,-47.77,-35.16,-47.74,-51.56,-56.04
2021/02/13 00:29:44+0000,-40.61,-45.72,-34.37,-48.93,-51.53,-55.49
2021/02/13 00:30:36+0000,-40.13,-45.81,-34.47,-48.23,-51.52,-55.32
2021/02/13 00:31:36+0000,-40.30,-48.47,-34.83,-49.17,-51.30,-55.57
2021/02/13 00:32:28+0000,-40.47,-45.98,-34.53,-49.23,-51.36,-55.96
2021/02/13 00:33:20+0000,-40.49,-46.70,-34.19,-48.06,-51.20,-55.79
2021/02/13 00:34:12+0000,-40.47,-45.99,-34.51,-47.43,-51.20,-56.15
2021/02/13 00:35:04+0000,-39.83,-46.03,-34.14,-48.12,-51.33,-56.12
2021/02/13 00:35:56+0000,-39.99,-45.61,-34.21,-47.54,-51.68,-56.13
2021/02/13 00:36:48+0000,-40.52,-45.08,-33.52,-47.75,-51.51,-56.12
2021/02/13 00:37:40+0000,-39.95,-47.17,-33.98,-46.83,-51.56,-55.73
2021/02/13 00:38:33+0000,-40.28,-44.30,-33.65,-47.81,-51.75,-57.20
2021/02/13 00:39:25+0000,-40.02,-45.25,-34.20,-48.42,-51.59,-55.59
2021/02/13 00:40:17+0000,-40.43,-45.90,-34.24,-47.76,-51.60,-56.59
2021/02/13 00:41:17+0000,-40.40,-46.74,-33.66,-47.43,-51.10,-56.44
2021/02/13 00:42:09+0000,-40.41,-46.08,-34.17,-47.10,-51.40,-56.30
2021/02/13 00:43:01+0000,-39.84,-46.03,-33.78,-48.43,-50.78,-55.95
2021/02/13 00:43:53+0000,-40.56,-47.16,-33.82,-47.74,-51.76,-56.17
2021/02/13 00:44:45+0000,-40.95,-46.09,-34.17,-47.54,-51.46,-56.37
2021/02/13 00:45:37+0000,-40.61,-48.18,-34.59,-48.12,-51.09,-56.18
2021/02/13 00:46:29+0000,-40.28,-45.83,-33.80,-47.70,-51.74,-55.85
2021/02/13 00:47:21+0000,-40.22,-46.93,-34.41,-48.68,-51.08,-56.33
2021/02/13 00:48:13+0000,-40.52,-46.22,-34.19,-46.26,-51.39,-55.79
2021/02/13 00:49:05+0000,-40.59,-45.26,-33.64,-48.49,-51.40,-54.75
2021/02/13 00:49:57+0000,-40.90,-44.91,-33.53,-47.86,-51.12,-55.02
2021/02/13 00:50:49+0000,-40.55,-45.43,-34.50,-48.49,-51.41,-54.93
2021/02/13 00:51:49+0000,-39.41,-46.07,-35.05,-49.54,-51.45,-55.12
2021/02/13 00:52:41+0000,-40.17,-45.54,-34.53,-47.57,-50.65,-55.23
2021/02/13 00:53:33+0000,-39.45,-46.41,-34.04,-47.51,-50.84,-54.90
2021/02/13 00:54:25+0000,-39.25,-44.65,-33.59,-47.18,-51.26,-54.74
2021/02/13 00:55:17+0000,-40.06,-44.74,-34.36,-47.65,-51.00,-55.30
2021/02/13 00:56:09+0000,-39.81,-46.54,-34.57,-47.22,-51.16,-55.55
2021/02/13 00:57:01+0000,-40.09,-45.66,-34.04,-47.66,-50.90,-54.37
2021/02/13 00:57:53+0000,-39.11,-44.95,-34.53,-48.29,-51.46,-54.75
2021/02/13 00:58:45+0000,-39.65,-46.10,-34.09,-48.40,-51.17,-54.75
2021/02/13 00:59:37+0000,-39.29,-47.25,-34.42,-47.21,-50.80,-54.30
2021/02/13 01:00:29+0000,-39.44,-44.14,-33.22,-47.99,-51.50,-54.51
2021/02/13 01:01:30+0000,-40.14,-44.52,-33.80,-48.19,-51.85,-54.84
2021/02/13 01:02:22+0000,-39.03,-44.09,-34.08,-48.55,-51.14,-54.35
2021/02/13 01:03:14+0000,-39.65,-44.97,-34.72,-48.35,-52.01,-54.77
2021/02/13 01:04:06+0000,-38.89,-47.17,-33.86,-47.65,-50.94,-54.90
2021/02/13 01:04:58+0000,-39.30,-44.08,-34.81,-48.28,-50.76,-55.19
2021/02/13 01:05:50+0000,-39.98,-45.42,-33.82,-48.08,-51.22,-54.83
2021/02/13 01:06:42+0000,-39.86,-45.22,-34.44,-48.75,-51.37,-54.85
2021/02/13 01:07:34+0000,-39.43,-41.68,-33.72,-48.90,-51.60,-54.50
2021/02/13 01:08:26+0000,-40.72,-43.85,-33.98,-47.29,-51.16,-54.73
2021/02/13 01:09:18+0000,-41.08,-44.11,-34.07,-49.59,-51.47,-55.38
2021/02/13 01:10:10+0000,-40.02,-43.70,-34.51,-47.88,-51.17,-55.66
2021/02/13 01:11:10+0000,-40.91,-43.58,-34.40,-47.87,-51.43,-55.07
2021/02/13 01:12:02+0000,-39.97,-45.92,-33.91,-48.45,-51.75,-54.71
2021/02/13 01:12:54+0000,-40.87,-44.31,-33.99,-48.84,-51.30,-54.60
2021/02/13 01:13:46+0000,-41.00,-45.69,-35.20,-48.62,-51.07,-54.96
2021/02/13 01:14:38+0000,-40.96,-45.63,-34.70,-46.37,-51.83,-54.63
2021/02/13 01:15:30+0000,-40.44,-43.62,-35.31,-48.41,-51.67,-54.71
2021/02/13 01:16:22+0000,-40.90,-45.11,-34.46,-48.85,-51.74,-54.98
2021/02/13 01:17:14+0000,-41.10,-43.90,-34.33,-49.10,-51.48,-54.66
2021/02/13 01:18:06+0000,-40.69,-47.25,-34.81,-48.62,-51.63,-54.60
2021/02/13 01:18:58+0000,-40.10,-44.84,-34.08,-49.38,-51.98,-54.85
2021/02/13 01:19:51+0000,-40.22,-46.65,-34.30,-48.49,-51.35,-54.30
2021/02/13 01:20:43+0000,-38.17,-43.38,-34.59,-48.95,-51.70,-54.40
2021/02/13 01:21:42+0000,-40.43,-40.32,-34.91,-49.45,-51.37,-54.58
2021/02/13 01:22:35+0000,-39.27,-41.88,-34.89,-49.69,-51.61,-54.49
2021/02/13 01:23:27+0000,-39.99,-45.63,-34.51,-49.37,-51.34,-54.46
2021/02/13 01:24:19+0000,-40.35,-44.39,-34.67,-49.30,-51.33,-54.28
2021/02/13 01:25:11+0000,-39.93,-44.58,-33.88,-48.94,-51.35,-54.65
2021/02/13 01:26:03+0000,-39.47,-39.80,-34.41,-47.68,-51.54,-54.87
2021/02/13 01:26:55+0000,-39.78,-44.47,-33.99,-49.60,-51.38,-55.21
2021/02/13 01:27:47+0000,-40.33,-42.72,-34.50,-48.92,-51.82,-54.87
2021/02/13 01:28:39+0000,-39.44,-44.70,-33.21,-48.94,-51.33,-54.10
2021/02/13 01:29:31+0000,-40.03,-45.61,-33.68,-48.70,-52.21,-56.44
2021/02/13 01:30:23+0000,-39.58,-43.98,-34.49,-49.62,-52.03,-56.44
2021/02/13 01:31:23+0000,-39.52,-44.17,-34.33,-49.10,-51.96,-56.82
2021/02/13 01:32:15+0000,-40.12,-45.31,-34.02,-48.73,-51.32,-56.13
2021/02/13 01:33:07+0000,-39.55,-43.31,-33.81,-47.54,-51.48,-56.40
2021/02/13 01:33:59+0000,-39.74,-44.96,-33.89,-48.00,-51.58,-56.18
2021/02/13 01:34:51+0000,-39.19,-44.13,-34.02,-48.55,-52.08,-56.57
2021/02/13 01:35:43+0000,-38.92,-44.13,-33.82,-48.57,-51.91,-56.45
2021/02/13 01:36:35+0000,-39.85,-37.65,-34.04,-48.82,-51.26,-52.86
2021/02/13 01:37:27+0000,-39.82,-42.84,-34.42,-48.84,-51.70,-52.26
2021/02/13 01:38:19+0000,-40.43,-43.56,-34.29,-49.32,-51.74,-52.59
2021/02/13 01:39:11+0000,-39.94,-41.52,-34.29,-48.65,-52.14,-53.49
2021/02/13 01:40:03+0000,-39.40,-40.50,-34.36,-49.17,-51.71,-53.82
2021/02/13 01:41:02+0000,-40.11,-43.01,-34.34,-48.90,-51.42,-54.29
2021/02/13 01:41:54+0000,-39.99,-44.90,-34.22,-48.57,-51.70,-53.23
2021/02/13 01:42:46+0000,-39.93,-38.47,-34.34,-47.82,-52.13,-54.91
2021/02/13 01:43:38+0000,-40.15,-44.26,-35.00,-48.77,-51.40,-54.69
2021/02/13 01:44:30+0000,-40.17,-46.09,-34.38,-48.33,-51.74,-54.08
2021/02/13 01:45:22+0000,-39.75,-45.56,-34.58,-48.09,-51.22,-54.20
2021/02/13 01:46:14+0000,-39.89,-42.41,-34.72,-48.31,-51.59,-53.85
2021/02/13 01:47:07+0000,-39.71,-48.13,-33.91,-48.65,-51.99,-55.51
2021/02/13 01:47:59+0000,-40.42,-47.13,-34.67,-48.04,-51.61,-55.35
2021/02/13 01:48:51+0000,-40.82,-45.08,-35.06,-48.54,-52.10,-55.35
2021/02/13 01:49:43+0000,-40.79,-45.25,-34.75,-48.49,-51.81,-55.78
2021/02/13 01:50:35+0000,-39.21,-44.65,-34.82,-48.58,-51.62,-56.18
2021/02/13 01:51:35+0000,-41.02,-46.71,-33.89,-48.41,-51.80,-56.39
2021/02/13 01:52:27+0000,-40.75,-46.72,-35.00,-49.29,-51.99,-56.63
2021/02/13 01:53:19+0000,-40.81,-44.77,-34.77,-48.56,-51.80,-54.77
2021/02/13 01:54:11+0000,-40.80,-44.86,-34.47,-49.25,-51.42,-54.70
2021/02/13 01:55:03+0000,-40.58,-47.19,-34.30,-49.28,-51.81,-54.46
2021/02/13 01:55:55+0000,-40.84,-45.72,-34.77,-48.25,-51.97,-54.92
2021/02/13 01:56:47+0000,-40.02,-42.80,-34.25,-48.32,-51.09,-54.00
2021/02/13 01:57:39+0000,-39.87,-44.78,-34.67,-49.26,-52.02,-54.75
2021/02/13 01:58:31+0000,-40.89,-44.25,-34.38,-48.86,-52.30,-54.61
2021/02/13 01:59:23+0000,-39.52,-49.78,-34.97,-49.43,-51.94,-54.79
2021/02/13 02:00:16+0000,-39.22,-44.93,-34.59,-49.40,-51.26,-54.95
2021/02/13 02:01:16+0000,-38.91,-45.93,-33.92,-48.10,-51.76,-54.82
2021/02/13 02:02:08+0000,-39.91,-46.72,-34.72,-48.84,-51.66,-54.72
2021/02/13 02:03:00+0000,-39.90,-46.00,-34.56,-49.49,-51.83,-54.38
2021/02/13 02:03:52+0000,-38.19,-48.27,-34.78,-48.83,-51.71,-54.15
2021/02/13 02:04:44+0000,-40.13,-45.47,-34.59,-48.56,-51.58,-55.36
2021/02/13 02:05:36+0000,-39.86,-48.55,-34.84,-49.41,-52.16,-54.42
2021/02/13 02:06:28+0000,-40.29,-45.11,-35.54,-49.26,-51.39,-54.74
2021/02/13 02:07:20+0000,-39.64,-48.61,-34.98,-49.95,-51.25,-54.80
2021/02/13 02:08:12+0000,-39.99,-45.06,-34.90,-49.64,-51.96,-54.69
2021/02/13 02:09:04+0000,-39.37,-44.96,-34.75,-49.85,-51.56,-54.92
2021/02/13 02:09:56+0000,-40.49,-43.55,-35.01,-49.17,-51.73,-54.52
2021/02/13 02:10:49+0000,-39.53,-45.49,-35.12,-49.91,-51.97,-54.01
2021/02/13 02:11:48+0000,-39.82,-47.18,-35.38,-49.31,-51.71,-55.20
2021/02/13 02:12:40+0000,-39.44,-45.99,-35.20,-49.05,-51.35,-54.73
2021/02/13 02:13:32+0000,-39.47,-44.42,-34.95,-49.45,-52.19,-54.75
2021/02/13 02:14:24+0000,-39.83,-42.87,-35.32,-49.31,-52.08,-55.06
2021/02/13 02:15:16+0000,-39.79,-43.38,-34.74,-49.45,-51.56,-54.60
2021/02/13 02:16:09+0000,-39.83,-45.01,-35.32,-49.38,-51.45,-55.00
2021/02/13 02:17:01+0000,-40.67,-44.07,-35.31,-48.65,-51.54,-55.24
2021/02/13 02:17:53+0000,-40.12,-43.56,-34.85,-49.38,-51.26,-54.80
2021/02/13 02:18:45+0000,-39.98,-44.47,-35.77,-48.49,-51.53,-55.37
2021/02/13 02:19:37+0000,-39.93,-46.22,-35.37,-48.50,-51.47,-54.85
2021/02/13 02:20:29+0000,-40.41,-43.89,-35.02,-48.34,-51.38,-54.88
2021/02/13 02:21:28+0000,-39.59,-43.73,-35.44,-48.37,-51.62,-54.60
2021/02/13 02:22:21+0000,-38.40,-44.39,-35.83,-48.01,-51.64,-54.85
2021/02/13 02:23:13+0000,-39.19,-45.16,-34.75,-48.35,-51.99,-55.17
2021/02/13 02:24:05+0000,-39.02,-44.10,-35.51,-49.23,-51.57,-54.60
2021/02/13 02:24:57+0000,-37.73,-45.28,-35.97,-49.24,-51.45,-54.86
2021/02/13 02:25:49+0000,-39.40,-43.54,-35.22,-48.73,-51.68,-54.86
2021/02/13 02:26:41+0000,-33.62,-46.38,-36.15,-48.80,-51.62,-54.87
2021/02/13 02:27:33+0000,-32.08,-45.26,-35.16,-48.93,-51.38,-55.42
2021/02/13 02:28:25+0000,-38.21,-46.44,-35.28,-49.38,-51.62,-54.69
2021/02/13 02:29:17+0000,-38.99,-46.51,-34.71,-49.14,-51.69,-54.46
2021/02/13 02:30:09+0000,-35.60,-45.78,-35.55,-48.41,-51.51,-55.56
2021/02/13 02:31:09+0000,-38.41,-46.73,-35.22,-48.64,-51.87,-55.25
2021/02/13 02:32:01+0000,-37.89,-44.71,-35.82,-49.31,-51.93,-55.36
2021/02/13 02:32:53+0000,-37.40,-45.79,-35.58,-49.16,-51.75,-55.02
2021/02/13 02:33:45+0000,-38.99,-45.90,-35.32,-48.39,-51.76,-55.13
2021/02/13 02:34:37+0000,-37.09,-46.09,-34.66,-48.62,-51.72,-55.06
2021/02/13 02:35:29+0000,-37.05,-45.96,-35.52,-48.64,-52.17,-54.64
2021/02/13 02:36:21+0000,-38.19,-47.32,-35.50,-49.30,-51.34,-54.88
2021/02/13 02:37:13+0000,-38.56,-45.89,-35.45,-48.79,-51.58,-54.30
2021/02/13 02:38:05+0000,-38.52,-46.62,-34.98,-49.24,-52.08,-54.69
2021/02/13 02:38:57+0000,-37.80,-46.87,-34.97,-47.44,-51.62,-55.32
2021/02/13 02:39:50+0000,-37.42,-45.81,-34.86,-48.73,-51.90,-54.80
2021/02/13 02:40:42+0000,-38.91,-45.61,-34.69,-49.15,-51.75,-54.85
2021/02/13 02:41:41+0000,-38.82,-46.42,-35.69,-48.76,-51.87,-55.38
2021/02/13 02:42:33+0000,-38.17,-46.95,-35.34,-48.68,-52.06,-55.01
2021/02/13 02:43:26+0000,-37.82,-45.34,-35.12,-48.68,-51.16,-54.90
2021/02/13 02:44:18+0000,-37.78,-45.77,-35.61,-49.16,-51.93,-55.36
2021/02/13 02:45:10+0000,-38.22,-45.46,-35.74,-48.67,-51.17,-55.17
2021/02/13 02:46:02+0000,-37.72,-45.13,-35.81,-48.87,-51.56,-55.24
2021/02/13 02:46:54+0000,-37.35,-45.83,-35.36,-48.66,-51.12,-54.08
2021/02/13 02:47:46+0000,-38.01,-45.57,-35.35,-48.79,-51.35,-54.48
2021/02/13 02:48:38+0000,-39.17,-45.68,-35.20,-48.54,-51.90,-54.94
2021/02/13 02:49:30+0000,-38.55,-46.19,-35.21,-48.64,-51.56,-55.09
2021/02/13 02:50:22+0000,-37.93,-48.00,-35.40,-49.45,-52.36,-54.15
2021/02/13 02:51:22+0000,-37.89,-47.60,-35.62,-48.92,-51.50,-53.97
2021/02/13 02:52:14+0000,-38.77,-46.14,-35.64,-49.21,-51.49,-54.90
2021/02/13 02:53:06+0000,-39.04,-46.41,-35.12,-48.92,-51.34,-54.58
2021/02/13 02:53:58+0000,-38.03,-46.44,-35.36,-49.35,-51.57,-53.73
2021/02/13 02:54:50+0000,-38.25,-46.59,-34.89,-48.63,-51.49,-54.42
2021/02/13 02:55:42+0000,-37.79,-46.60,-34.68,-49.02,-51.10,-54.30
2021/02/13 02:56:34+0000,-38.43,-46.87,-35.09,-48.82,-51.91,-54.75
2021/02/13 02:57:26+0000,-38.05,-46.50,-35.55,-49.12,-51.29,-54.24
2021/02/13 02:58:18+0000,-37.60,-48.22,-35.50,-48.99,-51.70,-54.01
2021/02/13 02:59:10+0000,-37.37,-48.53,-35.24,-48.91,-52.04,-54.73
2021/02/13 03:00:02+0000,-39.05,-46.34,-35.29,-48.45,-51.47,-54.83
2021/02/13 03:01:02+0000,-38.97,-45.63,-35.33,-48.52,-51.69,-54.53
2021/02/13 03:01:54+0000,-38.40,-46.07,-35.02,-48.94,-51.54,-54.49
2021/02/13 03:02:46+0000,-38.12,-48.27,-35.42,-48.56,-51.99,-54.28
2021/02/13 03:03:38+0000,-38.86,-47.60,-35.56,-48.29,-51.88,-54.34
2021/02/13 03:04:30+0000,-36.65,-46.55,-35.21,-47.97,-51.60,-54.19
2021/02/13 03:05:22+0000,-38.04,-45.88,-35.32,-48.73,-51.23,-54.48
2021/02/13 03:06:14+0000,-39.32,-47.12,-35.40,-48.73,-51.15,-54.42
2021/02/13 03:07:06+0000,-38.73,-48.96,-35.34,-48.60,-51.14,-55.05
2021/02/13 03:07:58+0000,-38.55,-48.47,-35.54,-48.59,-51.36,-54.34
2021/02/13 03:08:50+0000,-38.46,-47.36,-35.61,-48.48,-50.78,-54.61
2021/02/13 03:09:43+0000,-37.83,-47.24,-35.28,-48.57,-50.91,-54.91
2021/02/13 03:10:35+0000,-37.43,-47.68,-35.57,-48.80,-51.70,-54.31
2021/02/13 03:11:34+0000,-37.08,-48.26,-35.61,-48.62,-51.70,-54.70
2021/02/13 03:12:26+0000,-39.37,-46.70,-34.94,-47.66,-51.64,-54.92
2021/02/13 03:13:19+0000,-37.77,-47.23,-34.93,-48.14,-51.42,-54.85
2021/02/13 03:14:11+0000,-38.03,-47.33,-35.58,-48.76,-51.44,-54.20
2021/02/13 03:15:03+0000,-37.34,-48.19,-35.55,-48.18,-51.14,-54.63
2021/02/13 03:15:55+0000,-38.00,-48.13,-35.24,-48.02,-51.62,-54.34
2021/02/13 03:16:47+0000,-37.86,-47.62,-35.17,-48.82,-50.94,-54.00
2021/02/13 03:17:39+0000,-38.10,-47.28,-35.27,-48.24,-51.07,-54.36
2021/02/13 03:18:31+0000,-37.43,-46.54,-35.49,-47.61,-50.99,-54.88
2021/02/13 03:19:23+0000,-38.19,-47.45,-34.78,-48.63,-50.35,-54.33
2021/02/13 03:20:15+0000,-37.94,-48.06,-35.12,-48.29,-51.72,-54.18
2021/02/13 03:21:14+0000,-37.92,-48.67,-35.35,-48.29,-51.42,-54.90
2021/02/13 03:22:06+0000,-34.76,-47.60,-35.53,-48.16,-51.44,-54.56
2021/02/13 03:22:58+0000,-36.76,-47.65,-35.04,-48.23,-51.88,-54.39
2021/02/13 03:23:51+0000,-35.93,-47.02,-35.33,-48.31,-51.73,-54.49
2021/02/13 03:24:43+0000,-37.30,-47.87,-35.44,-48.46,-51.04,-53.75
2021/02/13 03:25:35+0000,-38.43,-47.19,-35.81,-48.28,-51.26,-54.02
2021/02/13 03:26:27+0000,-37.32,-46.39,-35.42,-48.63,-51.57,-54.51
2021/02/13 03:27:19+0000,-37.90,-48.93,-35.73,-48.87,-51.73,-54.45
2021/02/13 03:28:11+0000,-38.52,-47.78,-35.06,-48.57,-51.15,-54.70
2021/02/13 03:29:03+0000,-38.07,-48.66,-35.32,-49.35,-50.83,-53.22
2021/02/13 03:29:55+0000,-37.53,-46.35,-35.21,-48.54,-51.39,-54.64
2021/02/13 03:30:47+0000,-37.79,-48.14,-35.14,-48.48,-51.07,-54.10
2021/02/13 03:31:47+0000,-38.48,-47.49,-35.59,-48.03,-50.46,-54.36
2021/02/13 03:32:39+0000,-38.13,-48.14,-35.37,-49.06,-51.03,-53.67
2021/02/13 03:33:31+0000,-36.57,-47.75,-35.86,-48.99,-51.73,-54.51
2021/02/13 03:34:23+0000,-37.80,-47.30,-35.34,-48.90,-51.56,-54.21
2021/02/13 03:35:15+0000,-38.36,-48.79,-35.86,-48.98,-51.08,-53.95
2021/02/13 03:36:07+0000,-35.45,-47.85,-36.25,-49.00,-51.52,-54.40
2021/02/13 03:36:59+0000,-36.34,-49.23,-35.78,-49.22,-51.04,-54.39
2021/02/13 03:37:51+0000,-38.35,-46.52,-36.01,-49.36,-51.88,-54.11
2021/02/13 03:38:43+0000,-36.69,-47.77,-35.88,-49.03,-51.77,-54.25
2021/02/13 03:39:35+0000,-38.00,-47.67,-35.86,-49.36,-51.16,-54.57
2021/02/13 03:40:27+0000,-36.48,-48.08,-35.94,-49.20,-50.98,-54.35
2021/02/13 03:41:27+0000,-36.89,-48.13,-35.44,-49.19,-51.44,-54.38
2021/02/13 03:42:19+0000,-35.28,-47.55,-35.64,-49.26,-51.51,-54.64
2021/02/13 03:43:11+0000,-34.17,-47.29,-35.89,-49.29,-51.58,-54.18
2021/02/13 03:44:03+0000,-33.16,-47.58,-35.87,-49.95,-51.33,-53.72
2021/02/13 03:44:55+0000,-37.42,-47.95,-35.25,-49.73,-51.07,-53.98
2021/02/13 03:45:47+0000,-38.04,-48.56,-35.24,-49.74,-51.29,-53.95
2021/02/13 03:46:39+0000,-33.86,-47.39,-35.48,-49.23,-52.01,-54.31
2021/02/13 03:47:31+0000,-38.24,-48.48,-35.15,-48.52,-51.32,-54.26
2021/02/13 03:48:23+0000,-37.71,-47.98,-35.40,-49.20,-51.36,-53.88
2021/02/13 03:49:15+0000,-38.47,-47.58,-35.02,-48.75,-50.94,-54.16
2021/02/13 03:50:07+0000,-37.88,-47.36,-35.50,-49.12,-52.02,-53.50
2021/02/13 03:51:07+0000,-34.00,-46.95,-35.80,-49.83,-51.37,-54.34
2021/02/13 03:51:59+0000,-38.20,-46.41,-35.13,-49.27,-51.94,-54.95
2021/02/13 03:52:51+0000,-38.13,-46.19,-35.49,-49.92,-51.49,-55.30
2021/02/13 03:53:43+0000,-34.63,-46.96,-35.58,-49.72,-51.33,-54.79
2021/02/13 03:54:35+0000,-38.54,-47.42,-35.63,-49.46,-51.51,-54.50
2021/02/13 03:55:27+0000,-37.85,-47.28,-36.01,-49.14,-50.91,-54.72
2021/02/13 03:56:19+0000,-38.32,-46.74,-35.25,-48.74,-51.31,-54.34
2021/02/13 03:57:11+0000,-36.70,-46.39,-35.60,-48.91,-51.32,-55.17
2021/02/13 03:58:03+0000,-33.88,-47.29,-35.83,-49.02,-51.15,-54.99
