time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-29T23:29:26.110Z,17.9788,-67.005,10,2.57,md,15,165,0.0403,0.17,pr,pr2021333007,2021-11-29T23:44:52.704Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.42,0.67,0.27,12,reviewed,pr,pr
2021-11-29T23:03:16.153Z,-6.8102,104.1784,40.97,4.7,mb,,73,2.72,0.78,us,us6000g7rp,2021-11-29T23:31:10.040Z,"188 km WSW of Labuan, Indonesia",earthquake,4.7,7.8,0.09,38,reviewed,us,us
2021-11-29T22:29:49.216Z,31.1512,142.4568,10,4.6,mb,,136,2.976,0.63,us,us6000g7ri,2021-11-29T23:01:38.040Z,"Izu Islands, Japan region",earthquake,4.7,1.9,0.075,53,reviewed,us,us
2021-11-29T21:22:06.745Z,20.5276,94.0807,57.69,4.4,mb,,160,2.071,0.68,us,us6000g7qn,2021-11-29T21:41:32.040Z,"82 km W of Yenangyaung, Myanmar",earthquake,3.7,11,0.311,3,reviewed,us,us
2021-11-29T20:45:07.700Z,38.3733333,-112.774,4.46,2.85,ml,29,57,0.0778,0.12,uu,uu60470287,2021-11-29T21:10:05.040Z,"15 km NW of Beaver, Utah",earthquake,0.26,0.83,0.232,14,reviewed,uu,uu
2021-11-29T20:33:31.764Z,4.2361,-76.3497,118.83,4.9,mb,,85,2.106,1,us,us6000g7q7,2021-11-29T23:40:17.581Z,"4 km NW of Trujillo, Colombia",earthquake,7.3,6.7,0.079,50,reviewed,us,us
2021-11-29T20:10:14.828Z,-18.364,168.7418,79.45,4.6,mb,,101,3.253,0.77,us,us6000g7q3,2021-11-29T20:40:49.040Z,"82 km SSE of Port-Vila, Vanuatu",earthquake,5.8,7.9,0.084,42,reviewed,us,us
2021-11-29T20:00:14.409Z,30.0542,-113.7832,10,4.6,mb,,154,1.345,0.97,us,us6000g7q0,2021-11-29T20:29:02.040Z,"106 km W of La Libertad, Mexico",earthquake,6.1,1.9,0.107,26,reviewed,us,us
2021-11-29T19:23:56.925Z,30.1686,-113.7033,10,4.7,mb,,155,1.315,1.31,us,us6000g7pp,2021-11-29T19:59:12.040Z,"101 km WNW of La Libertad, Mexico",earthquake,6.3,2,0.083,44,reviewed,us,us
2021-11-29T18:32:20.330Z,63.0741,-148.5495,68.3,2.9,ml,,,,1.6,ak,ak021fb0v9tv,2021-11-29T22:23:17.038Z,"40 km SSE of Cantwell, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-11-29T18:23:46.376Z,-33.124,-179.3205,44.05,5.4,mww,,64,4.032,1.11,us,us6000g7p3,2021-11-29T20:26:26.109Z,"south of the Kermadec Islands",earthquake,4.7,4.5,0.065,23,reviewed,us,us
2021-11-29T17:28:25.105Z,58.5105,-150.7039,20.4,2.5,ml,,,,0.37,ak,ak021fb08zta,2021-11-29T17:49:17.062Z,"113 km SE of Port Graham, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-11-29T17:10:46.140Z,17.8611,-66.875,6,3.06,md,18,218,0.1141,0.17,pr,pr2021333006,2021-11-29T19:17:51.040Z,"12 km SSE of Guánica, Puerto Rico",earthquake,0.62,0.35,0.17,10,reviewed,pr,pr
2021-11-29T16:37:26.731Z,-12.4961,166.674,142.03,4.6,mb,,89,2.978,0.59,us,us7000fy04,2021-11-29T17:12:31.040Z,"179 km NNW of Sola, Vanuatu",earthquake,10.3,7.1,0.073,59,reviewed,us,us
2021-11-29T16:33:59.753Z,31.6503,-104.2963,5,2.5,ml,,64,0.175,0.38,us,us7000fy03,2021-11-29T16:55:14.040Z,"58 km S of Whites City, New Mexico",earthquake,1.1,1.8,0.051,50,reviewed,us,us
2021-11-29T15:24:25.899Z,-2.5899,99.5195,10,4.6,mb,,83,3.271,0.58,us,us7000fxzv,2021-11-29T16:20:20.040Z,"203 km SSW of Padang, Indonesia",earthquake,8.1,1.9,0.103,30,reviewed,us,us
2021-11-29T15:19:29.480Z,31.484,-115.6683333,11.43,3.7,ml,9,106,0.1353,0.23,ci,ci39873495,2021-11-29T16:21:40.639Z,"89km ESE of Maneadero, B.C., MX",earthquake,1.58,3.64,0.105,57,reviewed,ci,ci
2021-11-29T14:12:25.200Z,19.2106666666667,-155.405,32.6,2.98,md,51,152,,0.11,hv,hv72816502,2021-11-29T19:28:18.300Z,"7 km E of Pāhala, Hawaii",earthquake,0.56,0.65,0.128245054437179,22,reviewed,hv,hv
2021-11-29T13:50:54.526Z,31.1624,142.3641,10,4.7,mb,,96,2.91,0.69,us,us7000fxzi,2021-11-29T15:05:56.040Z,"Izu Islands, Japan region",earthquake,9.5,1.9,0.051,119,reviewed,us,us
2021-11-29T13:20:23.034Z,39.6388,-98.5016,5,2.5,mb_lg,,48,1.225,0.94,us,us7000fxz1,2021-11-29T14:34:02.040Z,"15 km NNW of Cawker City, Kansas",earthquake,2.3,2,0.193,7,reviewed,us,us
2021-11-29T12:40:43.618Z,31.1809,142.4851,6.14,6.3,mww,,35,2.975,0.7,us,us7000fxyq,2021-11-29T23:37:11.313Z,"Izu Islands, Japan region",earthquake,8.1,4.1,0.056,31,reviewed,us,us
2021-11-29T12:13:14.180Z,18.0275,-66.759,15,3.22,md,25,94,0.1311,0.16,pr,pr2021333005,2021-11-29T13:28:07.040Z,"1 km NE of Magas Arriba, Puerto Rico",earthquake,0.36,0.48,0.19,17,reviewed,pr,pr
2021-11-29T11:22:33.482Z,33.515,137.2248,381.62,4,mb,,66,1.406,0.52,us,us7000fxyf,2021-11-29T12:49:17.951Z,"112 km ESE of Owase, Japan",earthquake,10.2,8.1,0.1,27,reviewed,us,us
2021-11-29T08:59:43.169Z,-58.589,-23.5685,10,5.1,mb,,71,8.353,0.41,us,us7000fxxu,2021-11-29T09:20:12.040Z,"South Sandwich Islands region",earthquake,9.5,1.6,0.078,54,reviewed,us,us
2021-11-29T08:48:54.310Z,18.0021,-66.8288,16,2.61,md,20,130,0.0572,0.19,pr,pr2021333003,2021-11-29T09:06:31.332Z,"1 km NW of Indios, Puerto Rico",earthquake,0.41,0.32,0.26,7,reviewed,pr,pr
2021-11-29T08:44:56.737Z,29.8581,-113.8418,10,4.2,mb,,160,1.463,0.6,us,us7000fxxr,2021-11-29T09:10:20.040Z,"111 km W of La Libertad, Mexico",earthquake,5.5,2,0.086,38,reviewed,us,us
2021-11-29T07:55:40.550Z,19.2955,-64.8053,21,3.6,md,19,300,1.0972,0.34,pr,pr2021333004,2021-11-29T14:33:12.040Z,"106 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.84,27.75,0.07,9,reviewed,pr,pr
2021-11-29T07:53:37.806Z,3.6291,-74.0203,10,4.4,mb,,67,1.244,0.82,us,us7000fxxc,2021-11-29T08:28:04.040Z,"11 km N of Lejanías, Colombia",earthquake,5.5,1.8,0.083,45,reviewed,us,us
2021-11-29T06:47:25.410Z,18.9703333333333,-155.422166666667,33.69,3.51,ml,54,229,,0.12,hv,hv72816147,2021-11-29T21:47:24.431Z,"19 km ESE of Naalehu, Hawaii",earthquake,0.44,0.72,0.162099787226031,40,reviewed,hv,hv
2021-11-29T06:37:04.382Z,30.6222,-113.7254,10,4.3,mb,,135,0.965,0.91,us,us7000fxwa,2021-11-29T09:49:58.040Z,"79 km SSW of Puerto Peñasco, Mexico",earthquake,5.9,2,0.147,13,reviewed,us,us
2021-11-29T06:32:26.127Z,-24.1169,179.8367,540.86,4.5,mb,,88,5.502,0.63,us,us7000fxw8,2021-11-29T07:02:46.040Z,"south of the Fiji Islands",earthquake,12,6.9,0.053,104,reviewed,us,us
2021-11-29T06:24:25.009Z,29.8708,-113.7144,10,4.3,mb,,156,1.521,0.5,us,us7000fxvz,2021-11-29T07:27:46.040Z,"98 km W of La Libertad, Mexico",earthquake,7,2,0.104,26,reviewed,us,us
2021-11-29T05:49:24.600Z,17.9545,-67.0096,12,2.47,md,17,197,0.0377,0.13,pr,pr2021333001,2021-11-29T06:16:50.908Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.55,0.28,0.22,5,reviewed,pr,pr
2021-11-29T04:36:48.700Z,40.293499,-124.529335,17.34,2.69,md,18,247,0.1895,0.13,nc,nc73659375,2021-11-29T06:16:09.483Z,"21km W of Petrolia, CA",earthquake,1.64,0.57,0.03,9,automatic,nc,nc
2021-11-29T03:32:14.239Z,13.8625,-92.6551,10,4.2,mb,,209,2.456,0.84,us,us7000fxv7,2021-11-29T04:12:21.040Z,"87 km SW of Ocós, Guatemala",earthquake,12.9,2,0.08,43,reviewed,us,us
2021-11-29T03:24:35.924Z,36.5105,70.1228,225.6,4.1,mb,,70,0.713,0.69,us,us7000fxv6,2021-11-29T04:03:39.040Z,"24 km ESE of Farkhār, Afghanistan",earthquake,7.5,6.1,0.197,7,reviewed,us,us
2021-11-29T03:17:25.706Z,-6.8302,127.2188,388.33,4.3,mb,,32,4.12,0.66,us,us7000fxv5,2021-11-29T03:34:30.040Z,"Banda Sea",earthquake,7.1,6.8,0.09,35,reviewed,us,us
2021-11-29T03:01:33.420Z,31.6173333,-116.0176667,7.6,2.61,ml,14,184,0.3009,0.14,ci,ci39873175,2021-11-29T18:52:10.988Z,"53km ESE of Maneadero, B.C., MX",earthquake,0.39,0.88,0.2,12,reviewed,ci,ci
2021-11-29T01:15:49.130Z,17.9733,-67.01,11,2.5,md,8,175,0.0344,0.07,pr,pr2021333000,2021-11-29T01:54:06.102Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.52,0.37,0.12,6,reviewed,pr,pr
