time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-04T22:44:46.530Z,32.232,-115.234,16.87,2.6,ml,19,127,0.1514,0.25,ci,ci40411040,2023-02-04T23:18:41.040Z,"6km W of Alberto Oviedo Mota, B.C., MX",earthquake,0.75,1.76,0.291,26,automatic,ci,ci
2023-02-04T22:10:30.001Z,-19.9365,-173.2423,10,4.8,mb,28,88,1.048,0.74,us,us6000jlgz,2023-02-04T23:04:16.040Z,"Tonga",earthquake,7.01,1.877,0.134,17,reviewed,us,us
2023-02-04T21:49:43.020Z,17.8635,-66.907,12.23,2.75,md,20,221,0.1081,0.13,pr,pr71395378,2023-02-04T22:12:53.110Z,"11 km S of Guánica, Puerto Rico",earthquake,0.43,0.33,0.122684266542084,9,reviewed,pr,pr
2023-02-04T21:24:55.530Z,37.2442,71.4366,151.861,4.3,mb,29,75,2.248,0.66,us,us6000jlgk,2023-02-04T21:44:47.040Z,"Afghanistan-Tajikistan border region",earthquake,5.85,14.572,0.216,6,reviewed,us,us
2023-02-04T21:03:51.948Z,-17.558,-178.5865,545.131,4.3,mb,34,107,3.209,0.69,us,us6000jlgj,2023-02-04T21:37:41.040Z,"229 km ENE of Levuka, Fiji",earthquake,15.23,9.898,0.116,21,reviewed,us,us
2023-02-04T19:40:20.272Z,31.62083591,-103.9802855,7.018493652,3.7,ml,22,52,0.01408549174,0.1,tx,tx2023clqb,2023-02-04T21:44:20.240Z,"37 km WSW of Mentone, Texas",earthquake,0.6114518333999999,0.4077145666,0.3,19,reviewed,tx,tx
2023-02-04T19:24:38.959Z,59.0756,-145.9091,12,3.5,ml,,,,0.7,ak,ak0231m79lqk,2023-02-04T21:42:55.040Z,"162 km SE of Chenega, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2023-02-04T18:54:24.969Z,59.8707,-153.4134,137.8,2.6,ml,,,,0.5,ak,ak0231m6ukrk,2023-02-04T22:00:40.040Z,"39 km ENE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-02-04T18:13:28.268Z,61.5276,-140.7406,5,3.3,ml,38,65,0.647,0.69,us,us6000jlfn,2023-02-04T20:44:10.040Z,"116 km E of McCarthy, Alaska",earthquake,2.46,1.974,0.032,132,reviewed,us,us
2023-02-04T18:09:48.805Z,51.6516,-177.5035,71.644,4.2,mb,79,176,0.2,0.47,us,us6000jlfm,2023-02-04T20:07:49.040Z,"64 km WSW of Adak, Alaska",earthquake,7.19,4.781,0.062,78,reviewed,us,us
2023-02-04T17:41:22.993Z,-24.3162,-68.9481,109.048,4.3,mb,41,93,1.025,1.02,us,us6000jlfh,2023-02-04T19:26:23.040Z,"164 km ESE of Antofagasta, Chile",earthquake,5.7,6.551,0.099,31,reviewed,us,us
2023-02-04T17:38:26.985Z,38.4275,-115.8481,15.094,2.5,ml,36,62,0.786,0.51,us,us6000jlff,2023-02-04T18:28:14.040Z,"Nevada",earthquake,2.27,6.214,0.035,107,reviewed,us,us
2023-02-04T17:22:54.840Z,18.1656666666667,-66.1751666666667,73.35,3.42,md,14,99,0.06114,0.14,pr,pr71395368,2023-02-04T18:53:03.403Z,"1 km ESE of Parcelas La Milagrosa, Puerto Rico",earthquake,1.24,0.65,0.0675185230526929,10,reviewed,pr,pr
2023-02-04T17:16:03.701Z,28.9075,-98.1417,9.059,2.7,mb_lg,13,70,0.297,0.74,us,us6000jlf9,2023-02-04T19:39:18.040Z,"14 km SW of Falls City, Texas",earthquake,1.33,4.172,0.228,5,reviewed,us,us
2023-02-04T16:40:40.024Z,22.8501,144.0089,40.137,4.5,mb,33,122,9.247,0.78,us,us6000jlf8,2023-02-04T18:33:01.040Z,"Volcano Islands, Japan region",earthquake,13.41,8.136,0.076,51,reviewed,us,us
2023-02-04T16:35:39.166Z,12.5593,-88.349,52.812,4.6,mb,31,182,1.282,1.06,us,us6000jlf4,2023-02-04T18:27:53.040Z,"76 km SSW of Chirilagua, El Salvador",earthquake,6.98,9.194,0.038,212,reviewed,us,us
2023-02-04T13:22:20.803Z,44.2567,-114.7927,10,2.8,ml,13,67,0.746,0.39,us,us6000jlei,2023-02-04T16:13:26.040Z,"12 km ENE of Stanley, Idaho",earthquake,2.17,2.013,0.053,46,reviewed,us,us
2023-02-04T12:48:41.536Z,11.7637,-88.3387,10,4.7,mb,27,179,1.763,1,us,us6000jle9,2023-02-04T13:12:06.040Z,"145 km SW of Jiquilillo, Nicaragua",earthquake,9.86,1.96,0.062,78,reviewed,us,us
2023-02-04T12:23:26.144Z,37.4308,72.719,57.398,4.7,mb,52,65,2.167,0.51,us,us6000jldt,2023-02-04T12:48:59.040Z,"64 km NE of Khandūd, Afghanistan",earthquake,6.35,7.817,0.071,61,reviewed,us,us
2023-02-04T12:22:36.508Z,-6.3865,146.1885,101.878,5.7,mww,96,25,3.149,0.73,us,us6000jlds,2023-02-04T23:31:52.310Z,"37 km ESE of Kainantu, Papua New Guinea",earthquake,7.97,6.147,0.075,17,reviewed,us,us
2023-02-04T11:43:35.026Z,-4.2185,144.4532,112.458,4.4,mb,27,65,5.811,0.39,us,us6000jldk,2023-02-04T12:46:51.074Z,"46 km ESE of Angoram, Papua New Guinea",earthquake,12.07,8.86,0.12,22,reviewed,us,us
2023-02-04T10:47:31.230Z,36.3676,71.0578,159.642,4.1,mb,21,86,2.455,0.37,us,us6000jldc,2023-02-04T11:17:14.040Z,"55 km SW of Ashkāsham, Afghanistan",earthquake,7.19,15.039,0.261,4,reviewed,us,us
2023-02-04T10:39:53.036Z,-29.9323,-71.7036,28.169,4,mb,20,192,0.404,0.66,us,us6000jlda,2023-02-04T15:57:09.305Z,"Near the coast of Coquimbo, Chile",earthquake,4.39,7.783,0.3,4,reviewed,us,us
2023-02-04T10:38:58.397Z,40.3461,-126.3129,10,3,ml,21,263,1.676,0.57,us,us6000jld9,2023-02-04T21:15:50.926Z,"175 km W of Ferndale, California",earthquake,5.41,2.022,0.045,64,reviewed,us,us
2023-02-04T09:39:22.159Z,44.378,-115.1603,10,2.5,ml,20,58,0.928,0.4,us,us6000jld2,2023-02-04T10:14:06.040Z,"southern Idaho",earthquake,1.33,1.993,0.056,42,reviewed,us,us
2023-02-04T09:11:34.410Z,35.5233345,-120.8373337,5.88,2.66,md,38,64,0.08537,0.07,nc,nc73841756,2023-02-04T16:13:31.233Z,"10km NNE of Cayucos, CA",earthquake,0.21,0.71,0.1,51,automatic,nc,nc
2023-02-04T07:34:41.538Z,22.7269,95.9362,10,4.3,mb,24,127,2.2,0.76,us,us6000jlcr,2023-02-04T08:06:25.040Z,"30 km NE of Shwebo, Myanmar",earthquake,4.53,1.929,0.161,11,reviewed,us,us
2023-02-04T07:20:49.819Z,-19.716,-69.3696,95.145,4,mb,21,88,0.172,0.49,us,us6000jlcq,2023-02-04T07:48:12.117Z,"Tarapaca, Chile",earthquake,6.49,4.921,0.231,5,reviewed,us,us
2023-02-04T06:41:47.494Z,-40.7315,175.5113,10,3.3,ml,9,143,0.087,0.38,us,us6000jlcj,2023-02-04T07:54:10.185Z,"North Island of New Zealand",earthquake,5.24,1.955,0.081,20,reviewed,us,us
2023-02-04T06:04:14.764Z,34.8953,14.218,10,4.9,mb,57,101,5.246,0.5,us,us6000jlch,2023-02-04T22:34:57.076Z,"106 km SSW of Żurrieq, Malta",earthquake,9.56,1.898,0.082,46,reviewed,us,us
2023-02-04T05:59:44.420Z,34.0396652,-117.1989975,10.96,3.01,ml,112,33,0.07202,0.17,ci,ci40410680,2023-02-04T22:51:11.581Z,"2km SW of Redlands, CA",earthquake,0.19,0.41,0.256,18,automatic,ci,ci
2023-02-04T05:49:44.940Z,34.5286667,-118.6701667,0.51,2.45,ml,75,18,0.09627,0.3,ci,ci40410664,2023-02-04T18:10:02.910Z,"6km NW of Castaic, CA",earthquake,0.24,0.62,0.194,26,automatic,ci,ci
2023-02-04T05:30:38.370Z,12.332,-87.6832,61.629,4.3,mb,49,164,0.976,0.72,us,us6000jlc8,2023-02-04T05:58:27.040Z,"52 km SSW of Jiquilillo, Nicaragua",earthquake,6.36,7.458,0.097,30,reviewed,us,us
2023-02-04T05:09:36.637Z,-21.87,-173.9015,10,5.2,mb,25,115,1.399,1.06,us,us6000jlc7,2023-02-04T05:37:48.817Z,"Tonga",earthquake,6.77,1.826,0.102,32,reviewed,us,us
2023-02-04T03:37:21.492Z,36.664,71.2662,219.586,4.2,mb,27,136,2.84,0.52,us,us6000jlbv,2023-02-04T03:52:13.040Z,"Afghanistan-Tajikistan-Pakistan region",earthquake,7.01,10.243,0.176,9,reviewed,us,us
2023-02-04T02:48:46.145Z,-2.5377,140.6538,29.885,4.8,mb,32,111,8.404,0.95,us,us6000jlbq,2023-02-04T15:42:43.671Z,"6 km NNE of Abepura, Indonesia",earthquake,7.38,5.178,0.131,18,reviewed,us,us
2023-02-04T02:46:25.579Z,-29.948,-71.6526,27.701,4.2,mwr,28,149,0.361,1,us,us6000jlbk,2023-02-04T10:50:40.571Z,"30 km W of Coquimbo, Chile",earthquake,3.95,2.398,0.039,64,reviewed,us,us
2023-02-04T02:45:46.062Z,34.3437,45.7045,10,4.7,mb,50,67,3.414,0.69,us,us6000jlbp,2023-02-04T10:42:19.958Z,"19 km SW of Sarpol-e Z̄ahāb, Iran",earthquake,8.61,1.777,0.06,83,reviewed,us,us
2023-02-04T02:33:10.949Z,52.3026,-169.4114,45.357,4,mb,52,178,0.751,1.06,us,us6000jlbh,2023-02-04T03:52:48.821Z,"80 km SSW of Nikolski, Alaska",earthquake,7.51,7.848,0.07,58,reviewed,us,us
2023-02-04T02:21:16.727Z,32.27142334,-101.9284728,7.703247069999999,3.1,ml,12,83,0.04041572444,0.1,tx,tx2023ckhu,2023-02-04T02:55:33.938Z,"20 km NW of Stanton, Texas",earthquake,0.4869337735,0.8108553365,0.3,9,reviewed,tx,tx
2023-02-04T02:00:03.163Z,-32.7253,-69.1428,51.083,4.5,mwr,54,44,1.239,0.63,us,us6000jlb9,2023-02-04T12:58:56.753Z,"34 km WNW of Mendoza, Argentina",earthquake,5.49,6.588,0.041,57,reviewed,us,us
2023-02-04T01:46:35.792Z,-7.2114,-80.7894,10,4.5,mb,17,209,5.142,1.01,us,us6000jlbd,2023-02-04T03:28:01.040Z,"103 km WSW of Pimentel, Peru",earthquake,12.33,1.982,0.243,5,reviewed,us,us
