time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-21T23:30:42.828Z,19.2224,-155.4182,39.23,2.8,ml,,147,0.08,0.23,us,us6000f9fz,2021-08-21T23:51:52.040Z,"Island of Hawaii, Hawaii",earthquake,3.5,1.5,0.057,40,reviewed,us,us
2021-08-21T23:12:28.030Z,17.8791,-66.9596,12,2.7,md,9,251,0.1238,0.2,pr,pr2021233008,2021-08-21T23:27:38.645Z,"11 km SSW of Guánica, Puerto Rico",earthquake,1.08,0.6,0.21,7,reviewed,pr,pr
2021-08-21T22:56:40.310Z,38.5335007,-119.5253296,0.47,3.08,ml,18,78,0.0284,0.73,nc,nc73613146,2021-08-21T23:31:25.307Z,"29km SE of Markleeville, CA",earthquake,1.31,3.23,0.437,18,automatic,nc,nc
2021-08-21T22:33:57.219Z,2.5493,95.57,10,4.4,mb,,138,2.355,0.65,us,us6000f9fh,2021-08-21T22:46:04.040Z,"90 km W of Sinabang, Indonesia",earthquake,9.3,1.9,0.112,23,reviewed,us,us
2021-08-21T22:07:50.456Z,-18.1998,-70.2889,82.12,4.7,mb,,133,0.177,0.61,us,us6000f9ff,2021-08-21T22:47:25.134Z,"20 km S of Tacna, Peru",earthquake,4.2,4.5,0.084,43,reviewed,us,us
2021-08-21T21:55:39.563Z,36.0225,142.5698,10,5.2,mww,,118,3.561,1,us,us6000f9f6,2021-08-21T23:37:40.113Z,"160 km E of Hasaki, Japan",earthquake,7.5,1.8,0.086,13,reviewed,us,us
2021-08-21T21:20:55.810Z,31.68162204,-104.4022337,6.131567383,3,ml,35,68,0.08500676037,0.3,tx,tx2021qjmz,2021-08-21T21:41:07.618Z,"54 km S of Whites City, New Mexico",earthquake,0.9766995693,1.157242741,0.1,21,reviewed,tx,tx
2021-08-21T20:22:01.450Z,38.550499,-119.4286652,1.12,3.12,ml,16,109,0.04673,0.06,nc,nc73613051,2021-08-21T21:28:23.445Z,"27km SSW of Smith Valley, NV",earthquake,0.22,1.02,0.403,11,automatic,nc,nc
2021-08-21T20:12:30.810Z,38.5535011,-119.4271698,-1.2,2.62,md,13,79,0.04988,0.06,nc,nc73613026,2021-08-21T20:46:11.153Z,"27km SSW of Smith Valley, NV",earthquake,0.28,0.65,0.15,13,automatic,nc,nc
2021-08-21T20:08:25.500Z,17.9585,-66.9338,14,2.47,md,6,202,0.111,0.07,pr,pr2021233007,2021-08-21T21:01:51.121Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.87,1.57,0.01,2,reviewed,pr,pr
2021-08-21T19:54:46.560Z,36.7723351,-121.3740005,9,3.25,ml,50,59,0.05938,0.07,nc,nc73613006,2021-08-21T20:31:45.764Z,"4km S of Ridgemark, CA",earthquake,0.16,0.38,0.27,19,automatic,nc,nc
2021-08-21T19:45:16.659Z,33.7467,141.5326,10,4.7,mb,,117,1.569,0.68,us,us6000f9e6,2021-08-21T20:52:02.040Z,"191 km SE of Katsuura, Japan",earthquake,3.8,1.9,0.051,120,reviewed,us,us
2021-08-21T19:11:04.087Z,57.7787,-157.331,12.1,2.5,ml,,,,0.63,ak,ak021apnlgqj,2021-08-21T19:49:49.239Z,"28 km NNE of Pilot Point, Alaska",earthquake,,0.1,,,automatic,ak,ak
2021-08-21T18:47:31.600Z,18.4005,-73.5444,11.65,4.4,mb,,71,1.881,0.92,us,us6000f9dq,2021-08-21T21:00:33.040Z,"13 km SE of Baradères, Haiti",earthquake,5.5,5.4,0.067,64,reviewed,us,us
2021-08-21T18:42:34.542Z,39.0794,22.1278,26.94,4.4,mb,,41,1.83,1.12,us,us6000f9dl,2021-08-21T20:42:03.040Z,"12 km W of Omvriakí, Greece",earthquake,4.5,5.8,0.085,46,reviewed,us,us
2021-08-21T18:04:49.060Z,51.0673,-172.5096,9.9,2.7,ml,,,,0.71,ak,ak021apmynfn,2021-08-21T23:57:09.266Z,"171 km SE of Atka, Alaska",earthquake,,3.4,,,reviewed,ak,ak
2021-08-21T16:49:01.021Z,44.6451,-126.7761,10,3.4,mb,,201,2.079,0.81,us,us6000f9cw,2021-08-21T17:47:22.040Z,"215 km W of Depoe Bay, Oregon",earthquake,9.1,2,0.491,1,reviewed,us,us
2021-08-21T15:53:05.208Z,-58.6114,-23.9192,24.73,4.9,mb,,100,10.728,0.75,us,us6000f9ci,2021-08-21T16:18:37.040Z,"South Sandwich Islands region",earthquake,10.6,4.9,0.15,14,reviewed,us,us
2021-08-21T15:37:21.510Z,1.1812,127.144,42.9,4.8,mb,,118,0.463,0.82,us,us6000f9cf,2021-08-21T16:36:16.040Z,"50 km NNW of Ternate, Indonesia",earthquake,7.1,7,0.096,34,reviewed,us,us
2021-08-21T15:34:20.034Z,-58.7333,-23.8441,24.73,4.6,mb,,100,8.288,1.04,us,us6000f9cl,2021-08-21T16:40:27.040Z,"South Sandwich Islands region",earthquake,9.9,5.8,0.114,23,reviewed,us,us
2021-08-21T15:18:53.810Z,18.8673,-65.268,23,3.34,md,18,284,0.56,0.39,pr,pr2021233006,2021-08-21T17:21:16.040Z,"62 km N of Culebra, Puerto Rico",earthquake,1.58,23.99,0.1,16,reviewed,pr,pr
2021-08-21T14:55:00.968Z,-58.4319,-23.4028,25.21,4.9,mb,,71,8.366,0.83,us,us6000f9c8,2021-08-21T16:42:53.040Z,"South Sandwich Islands region",earthquake,10.8,5.4,0.112,26,reviewed,us,us
2021-08-21T13:48:46.997Z,-59.6072,-23.9219,30.74,4.6,mb,,183,8.689,1,us,us6000f9bv,2021-08-21T17:26:02.040Z,"South Sandwich Islands region",earthquake,13,6.1,0.114,23,reviewed,us,us
2021-08-21T13:36:48.417Z,-19.8989,169.356,113.99,4.3,mb,,187,3.234,0.97,us,us6000f9bs,2021-08-21T17:30:14.040Z,"40 km S of Isangel, Vanuatu",earthquake,7.8,11.2,0.138,15,reviewed,us,us
2021-08-21T13:21:21.856Z,36.3427,27.0893,10,4.1,mb,,75,0.843,1.09,us,us6000f9br,2021-08-21T17:33:58.040Z,"30 km S of Mandráki, Greece",earthquake,3.6,1.8,0.175,9,reviewed,us,us
2021-08-21T13:19:16.144Z,58.3071,-133.6159,7.6,2.7,ml,,,,0.64,ak,ak021apk2lry,2021-08-21T17:37:17.040Z,"47 km E of Juneau, Alaska",ice quake,,0.4,,,automatic,ak,ak
2021-08-21T13:03:14.026Z,52.0541,-172.5978,25.95,3,ml,,200,0.94,0.36,us,us6000f9cy,2021-08-21T17:38:44.040Z,"110 km E of Atka, Alaska",earthquake,5,15.8,0.148,6,reviewed,us,us
2021-08-21T12:17:42.110Z,19.0211,-67.7316,25,3.18,md,13,242,0.6849,0.4,pr,pr2021233005,2021-08-21T12:41:31.810Z,"85 km NE of Punta Cana, Dominican Republic",earthquake,1.95,28.59,0.08,8,reviewed,pr,pr
2021-08-21T12:12:36.880Z,19.1865005493164,-155.476501464844,37.4700012207031,2.79,ml,50,83,,0.109999999,hv,hv72658732,2021-08-21T12:23:22.040Z,"1 km S of Pāhala, Hawaii",earthquake,0.43,0.569999993,3.62,34,automatic,hv,hv
2021-08-21T11:04:03.737Z,-56.984,-25.0827,10,4.8,mb,,87,7,0.48,us,us6000f9bi,2021-08-21T12:59:33.040Z,"South Sandwich Islands region",earthquake,11,1.9,0.085,43,reviewed,us,us
2021-08-21T09:33:15.599Z,-58.8527,-23.9114,10,4.7,mb,,85,10.65,0.59,us,us6000f9a9,2021-08-21T09:51:54.040Z,"South Sandwich Islands region",earthquake,11.7,1.9,0.102,32,reviewed,us,us
2021-08-21T09:26:02.530Z,17.9305,-66.9201,11,2.75,md,13,220,0.1301,0.12,pr,pr2021233004,2021-08-21T10:12:03.239Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.57,0.45,0.08,8,reviewed,pr,pr
2021-08-21T08:44:29.550Z,55.8062,-156.2198,29.5,3.3,ml,,,,0.69,ak,ak021aph8tn5,2021-08-21T08:52:00.040Z,"146 km ESE of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-21T08:19:56.639Z,-33.9108,-70.3359,113.8,4.2,mb,,110,0.171,0.66,us,us6000f99q,2021-08-21T22:05:36.908Z,"39 km ESE of Paine, Chile",earthquake,7.1,5.1,0.176,10,reviewed,us,us
2021-08-21T08:16:09.180Z,18.0088,-66.8158,16,2.73,md,21,158,0.2123,0.14,pr,pr2021233003,2021-08-21T08:46:32.238Z,"1 km NNE of Indios, Puerto Rico",earthquake,0.29,0.51,0.07,10,reviewed,pr,pr
2021-08-21T07:18:33.655Z,-15.3836,-173.981,151.64,4.5,mb,,172,4.144,0.55,us,us6000f999,2021-08-21T07:35:50.040Z,"66 km NNW of Hihifo, Tonga",earthquake,11.9,8.3,0.131,17,reviewed,us,us
2021-08-21T07:11:30.700Z,19.0356,-67.7531,55,3.63,md,20,236,0.7064,0.32,pr,pr2021233001,2021-08-21T12:39:36.040Z,"85 km NE of Punta Cana, Dominican Republic",earthquake,1.96,4.74,0.07,10,reviewed,pr,pr
2021-08-21T06:31:19.550Z,19.0763,-67.7235,53,3.43,md,17,248,0.7337,0.46,pr,pr2021233002,2021-08-21T08:44:29.942Z,"90 km NE of Punta Cana, Dominican Republic",earthquake,3.11,8.17,0.06,8,reviewed,pr,pr
2021-08-21T06:23:01.310Z,19.2203330993652,-155.417831420898,33.2700004577637,2.55,ml,51,137,,0.140000001,hv,hv72658247,2021-08-21T06:28:38.520Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.48,0.709999979,3.89,34,automatic,hv,hv
2021-08-21T06:22:23.810Z,19.2196674346924,-155.424331665039,32.8800010681152,2.55,ml,41,139,,0.129999995,hv,hv72658242,2021-08-21T06:27:53.540Z,"5 km ENE of Pāhala, Hawaii",earthquake,0.68,0.779999971,3.33,32,automatic,hv,hv
2021-08-21T06:14:48.240Z,19.0506,-67.71,64,3.43,md,16,236,0.705,0.22,pr,pr2021233000,2021-08-21T07:18:23.725Z,"89 km NW of San Antonio, Puerto Rico",earthquake,1.71,4.08,0.1,10,reviewed,pr,pr
2021-08-21T05:34:55.788Z,44.7317,144.7381,26.19,4.3,mb,,144,1.654,0.57,us,us6000f98m,2021-08-21T05:57:38.040Z,"87 km NNE of Abashiri, Japan",earthquake,8.9,7.1,0.161,11,reviewed,us,us
2021-08-21T04:39:52.300Z,19.2220001220703,-155.416168212891,34.3899993896484,3.01,ml,52,138,,0.119999997,hv,hv72658047,2021-08-21T06:41:18.440Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.42,0.579999983,3.77,36,automatic,hv,hv
2021-08-21T03:53:57.615Z,55.1588,-157.2384,3.1,3.7,ml,,,,0.64,ak,ak021apebqkj,2021-08-21T16:50:47.945Z,"146 km SSE of Chignik, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-08-21T03:44:56.202Z,61.5683,-141.3006,0,2.5,ml,,,,0.65,ak,ak021ape9prb,2021-08-21T03:54:57.040Z,"87 km E of McCarthy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-21T03:26:08.799Z,44.3163,148.0082,107.08,4.2,mb,,137,3.898,0.53,us,us6000f982,2021-08-21T03:47:27.040Z,"101 km S of Kuril’sk, Russia",earthquake,10.9,5.7,0.159,11,reviewed,us,us
2021-08-21T03:17:55.281Z,16.1506,-98.5895,10,4.1,mb,,301,1.404,1.23,us,us6000f986,2021-08-21T04:07:33.040Z,"25 km SW of Santiago Tepextla, Mexico",earthquake,11.2,2,0.07,56,reviewed,us,us
2021-08-21T03:12:51.116Z,-6.9103,129.5503,155.57,4.5,mb,,87,2.035,0.58,us,us6000f97t,2021-08-21T03:31:11.040Z,"Banda Sea",earthquake,8.7,8.9,0.106,27,reviewed,us,us
2021-08-21T02:50:56.298Z,-57.7724,-24.6948,10,4.7,mb,,84,16.607,1.07,us,us6000f97q,2021-08-21T03:23:06.040Z,"South Sandwich Islands region",earthquake,11.5,1.9,0.104,30,reviewed,us,us
2021-08-21T02:20:11.714Z,27.1899,105.4357,10,4.9,mb,,99,6.002,0.92,us,us6000f97j,2021-08-21T04:59:36.124Z,"19 km SE of Bijie, China",earthquake,4.2,1.9,0.064,78,reviewed,us,us
2021-08-21T02:03:05.399Z,37.9715,72.5507,130.19,4.3,mb,,127,1.782,0.74,us,us6000f97f,2021-08-21T02:23:56.040Z,"102 km ENE of Khorugh, Tajikistan",earthquake,7.5,9.9,0.189,10,reviewed,us,us
2021-08-21T01:27:32.200Z,58.3634,-133.4937,5,3,ml,,178,0.547,0.49,us,us6000f97b,2021-08-21T01:52:03.040Z,"54 km E of Juneau, Alaska",earthquake,2.7,2,0.077,22,reviewed,us,us
2021-08-21T00:40:43.084Z,35.809,124.6295,10,4.6,mb,,60,2.285,0.63,us,us6000f97a,2021-08-21T17:56:42.197Z,"173 km NW of Sinan, South Korea",earthquake,7.1,1.9,0.065,71,reviewed,us,us
